Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],1,1,6,,,,
2,up,Doja Cat,Say So,2,1,14,100,2020-02-02,6,2020-05-03
3,up,Surfaces,Sunday Best,3,1,14,96,2020-03-01,27,2020-04-26
4,up,Lionel Richie,"Say You, Say Me",4,1,33,,,,
5,up,Sydney Youngblood,Sit and Wait,12,1,31,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,8,1,31,,,,
7,up,Sandra,In the Heat of the Night,18,1,28,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,29,,,,
9,up,Boney M.,Brown Girl In the Ring,20,1,29,,,,
10,up,Whitney Houston,Run to You,14,1,29,,,,
11,up,Aloe Blacc,I Need a Dollar,29,1,25,,,,
12,up,Sandra,Maria Magdalena,13,1,28,,,,
13,up,Chubby Checker,Let's Twist Again,15,3,27,,,,
14,up,Amy Winehouse,Back to Black,39,1,29,,,,
15,down,Alicia Keys & Maxwell,Fire We Make,11,1,30,,,,
16,up,Boney M.,Daddy Cool (2001 Remix),42,1,28,,,,
17,up,Whitney Houston,One Moment In Time (2000 Remaster),21,5,25,,,,
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,28,,,,
19,down,Lionel Richie,Hello,5,1,33,,,,
20,down,Sandra,Loreen,6,2,32,,,,
21,up,Sydney Youngblood,If Only I Could,76,6,14,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,15,3,,,,
23,up,Sandra,One More Night,49,1,30,,,,
24,up,James Brown,I Got You (I Feel Good),78,12,11,,,,
25,down,Sandra,Everlasting Love,16,1,32,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),52,8,13,,,,
27,-,John Legend,All of Me,-,1,26,,,,
28,down,Kool & The Gang,Cherish,23,1,22,,,,
29,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,8,,,,
30,up,Kool & The Gang,Fresh,58,8,22,,,,
31,down,Tina Turner,We Don't Need Another Hero (Thunderdome),22,1,27,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,29,,,,
33,down,Kool & The Gang,Joanna (Single Version),26,2,17,,,,
34,-,Kool & The Gang,Ladies Night (Single Version),-,21,15,,,,
35,-,Kool & The Gang,Celebration,-,4,11,,,,
36,-,The Temptations,Standing On The Top (feat. Rick James) [Long Version],-,36,1,,,,
37,-,Boney M.,Ma Baker,-,1,19,,,,
38,-,Boyz II Men,I'll Make Love to You,-,22,5,,,,
39,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",36,7,19,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",53,2,10,,,,
41,up,Tina Turner,What's Love Got To Do With It,61,1,28,,,,
42,down,Des'ree,Life,17,1,25,,,,
43,up,Lionel Richie,My Destiny,77,2,25,,,,
44,up,Club Nouveau,Lean on Me,90,15,10,,,,
45,down,Billy Ocean,Loverboy,35,7,9,,,,
46,-,Soulful Dynamics,Mademoiselle Ninette,-,6,18,,,,
47,-,Lionel Richie,Stuck On You,-,15,16,,,,
48,down,Whitney Houston & Cissy Houston,I Know Him So Well,38,38,10,,,,
49,-,Selah Sue,This World,-,18,21,,,,
50,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,19,,,,
51,down,V!CE,ReTry,31,31,2,,,,
52,up,Tina Turner,Private Dancer (Single Edit),75,8,22,,,,
53,up,Ashford & Simpson,Solid,72,8,19,,,,
54,up,R. Kelly,I Believe I Can Fly,68,2,9,,,,
55,-,Amy Winehouse,Addicted,-,6,5,,,,
56,down,Macy Gray,I Try,43,2,23,,,,
57,-,Womack & Womack,Teardrops,-,38,3,,,,
58,-,Alicia Keys,Girl On Fire (Bluelight Version),-,19,3,,,,
59,down,CeeLo Green,Forget You,55,4,25,,,,
60,down,Whitney Houston,Greatest Love of All (2000 Remaster),24,4,12,,,,
61,-,Donna Summer,Love to Love You Baby,-,51,1,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,6,8,,,,
63,-,Diana Ross,I'm Coming Out,-,15,2,,,,
64,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),89,26,3,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,3,6,,,,
66,-,Android Apartment,"Far Away, My Dear",-,66,2,,,,
67,-,The Commodores,Three Times a Lady (Single Version),-,6,10,,,,
68,down,Donna Summer,This Time I Know It's for Real (Live),56,20,13,,,,
69,-,Sandra,Little Girl,-,22,9,,,,
70,-,Toni Braxton,Un-Break My Heart,-,1,5,,,,
71,-,Sandra,Heaven Can Wait,-,19,17,,,,
72,down,Shanice,I Love Your Smile,48,1,31,,,,
73,-,Amy Winehouse,Rehab,-,1,28,,,,
74,-,Anthony David with India Arie,Words,-,74,1,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,6,,,,
76,-,Seal,Kiss from a Rose,-,15,6,,,,
77,up,Gloria Gaynor,I Will Survive,94,35,5,,,,
78,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,18,,,,
79,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],59,13,18,,,,
80,-,Alicia Keys,Fallin' (Live),-,12,9,,,,
81,up,Rockwell,Somebody's Watching Me,86,8,10,,,,
82,up,Chaka Khan,I Feel for You,82,82,2,,,,
83,-,The Temptations,My Girl,-,15,15,,,,
84,-,Sarah Connor,Living to Love You (Single Version),-,3,14,,,,
85,-,Kool & The Gang,Get Down On It,-,15,9,,,,
86,-,Soul II Soul,Get a Life,-,57,5,,,,
87,-,Four Tops,It's the Same Old Song (Mono),-,18,4,,,,
88,down,Jennifer Lopez,Ain't It Funny,64,1,8,,,,
89,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,13,2,,,,
90,down,Stevie Wonder,For Once in My Life,30,18,9,,,,
91,down,Imagination,Just an Illusion,71,21,13,,,,
92,-,Sandra,Midnight Man,-,10,12,,,,
93,-,Jorja Smith,The One,-,71,1,,,,
94,-,Diana Ross,Upside Down,-,87,2,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,10,,,,
96,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,5,,,,
97,-,Kevin Lyttle,Turn Me On,-,28,1,,,,
98,-,Bill Withers,Lovely Day,-,7,5,100,2020-04-05,98,2020-04-12
99,-,Des'ree,You Gotta Be,-,4,1,,,,
