Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Real McCoy,Run Away,67,1,0,,,,
2,up,Lionel Richie,Hello,4,1,0,,,,
3,down,Stevie Wonder,I Just Called To Say I Love You,1,1,0,,,,
4,up,Boney M.,Sunny,17,3,0,,,,
5,up,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,12,5,0,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,0,,,,
7,-,Sandra,Secret Land,-,6,0,,,,
8,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),38,6,0,,,,
9,down,Boney M.,Brown Girl In the Ring,5,1,0,,,,
10,up,Shanice,I Love Your Smile,46,1,0,,,,
11,up,Sandra,In the Heat of the Night,22,1,0,,,,
12,up,Sandra,Everlasting Love,13,1,0,,,,
13,up,Sandra,One More Night,23,1,0,,,,
14,down,Lionel Richie,"Say You, Say Me",10,1,0,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,0,,,,
16,down,Sandra,Maria Magdalena,14,1,0,,,,
17,-,Boney M.,Daddy Cool (2001 Remix),-,1,0,,,,
18,up,Whitney Houston,Run to You,24,1,0,,,,
19,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,0,,,,
20,-,Tina Turner,Typical Male,-,4,0,,,,
21,down,Sandra,Hi! Hi! Hi!,2,1,0,,,,
22,down,Sydney Youngblood,Sit and Wait,9,1,0,,,,
23,up,Estelle,American Boy (feat. Kanye West),36,3,0,,,,
24,down,Amy Winehouse,Rehab,3,1,0,,,,
25,-,Bobby Brown,Rock Wit'cha (L.A. And Babyface Remix),-,25,0,,,,
26,down,Akon,Right Now (Na Na Na),16,5,0,,,,
27,-,Chris Brown,Undecided,-,27,0,,,,
28,up,Mariah Carey,Hero,39,9,0,,,,
29,down,Boney M.,Ma Baker,21,1,0,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
31,up,TLC,No Scrubs,66,22,0,,,,
32,down,Real McCoy,Automatic Lover (Call for Love),25,23,0,,,,
33,down,CeeLo Green,Forget You,31,4,0,,,,
34,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,0,,,,
35,down,Sandra,Loreen,8,2,0,,,,
36,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,23,0,,,,
37,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),79,4,0,,,,
38,-,Jess Glynne,Right Here,-,13,0,,,,
39,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,1,0,,,,
40,down,Khalid & Normani,Love Lies,35,10,0,,,,
41,-,Amy Winehouse,Addicted,-,6,0,,,,
42,down,Kool & The Gang,Cherish,19,1,0,,,,
43,-,Kool & The Gang,Ladies Night (Single Version),-,21,0,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,29,0,,,,
45,down,Lionel Richie,Do It to Me (Single Radio Edit),27,3,0,,,,
46,-,The Commodores,Easy,-,6,0,,,,
47,down,John Legend,All of Me,15,1,0,,,,
48,-,Nina Sky,Move Ya Body (feat. Jabba),-,48,0,,,,
49,-,Salt-N-Pepa,Let's Talk About Sex,-,6,0,,,,
50,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,32,0,,,,
51,-,Les McCann & Eddie Harris,Compared to What,-,51,0,,,,
52,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,27,0,,,,
53,-,Ginuwine,Same Ol' G,-,5,0,,,,
54,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
55,-,Boney M.,Daddy Cool,-,2,0,,,,
56,up,Drumattic Twins,Feelin Kinda Strange (Bass Kleph & Nick Thayer Remix),77,55,0,,,,
57,down,Karen Ramirez,Looking for Love,47,4,0,,,,
58,-,P.P. Arnold,Angel of the Morning,-,58,0,,,,
59,-,Whitney Houston,Step By Step,-,36,0,,,,
60,-,Alicia Keys,No One (Live),-,13,0,,,,
61,down,Tina Turner,I Don't Wanna Lose You,32,7,0,,,,
62,-,Tina Turner,What You Get Is What You See,-,11,0,,,,
63,down,Sandra,Heaven Can Wait,51,19,0,,,,
64,down,Ashford & Simpson,Solid,52,8,0,,,,
65,-,Lutricia McNeal,Ain't That Just the Way,-,25,0,,,,
66,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,66,0,,,,
67,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [Anthony Acid & DJ Skribble Remix (Radio Cut)]",-,18,0,,,,
68,down,Akon,Lonely,59,9,0,,,,
69,-,Barry White,Let the Music Play (Alternate Version),-,69,0,,,,
70,-,Boyz II Men,End of the Road,-,2,0,,,,
