Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),57,1,82,,,,
2,up,Sandra,One More Night,23,1,85,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,70,,,,
4,down,Sandra,In the Heat of the Night,1,1,95,,,,
5,up,Boney M.,Brown Girl In the Ring,6,1,92,,,,
6,up,Michael Jackson,Billie Jean (Single Version),22,1,24,,,,
7,-,Aloe Blacc,I Need a Dollar,-,1,79,,,,
8,up,Sandra,Maria Magdalena,50,1,92,,,,
9,up,Chubby Checker,Let's Twist Again,13,3,95,,,,
10,-,Whitney Houston,Run to You,-,1,88,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,1,91,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,91,,,,
13,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,90,,,,
14,down,Sandra,Everlasting Love,4,1,99,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,2,1,99,,,,
16,down,Boney M.,Daddy Cool (2001 Remix),9,1,92,,,,
17,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,26,,,,
18,up,Boney M.,Ma Baker,18,1,53,,,,
19,up,Des'ree,You Gotta Be,48,4,37,,,,
20,-,Jennifer Lopez,Ain't It Funny,-,1,51,,,,
21,up,Amy Winehouse,Back to Black,31,1,97,,,,
22,down,Surfaces,Sunday Best,7,1,46,96,2020-03-01,27,2020-04-26
23,up,Sydney Youngblood,Sit and Wait,34,1,87,,,,
24,-,CeeLo Green,Forget You,-,4,82,,,,
25,down,Des'ree,Life,3,1,78,,,,
26,-,Alicia Keys,Underdog,-,2,8,69,2020-01-12,43,2020-03-29
27,down,Amy Winehouse,Rehab,15,1,95,,,,
28,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,19,19,,,,
29,-,Tina Turner,I Don't Wanna Lose You,-,7,52,,,,
30,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,25,10,,,,
31,up,Shanice,I Love Your Smile,45,3,31,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,72,,,,
33,-,Lionel Richie,My Destiny,-,2,55,,,,
34,down,Sandra,Loreen,17,2,85,,,,
35,-,Ike & Tina Turner,River Deep Mountain High,-,26,19,,,,
36,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",44,32,27,,,,
37,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),59,9,42,,,,
38,-,Salt-N-Pepa,Let's Talk About Sex,-,4,17,,,,
39,up,Real McCoy,Love & Devotion,63,3,28,,,,
40,-,The Temptations,Ain't Too Proud to Beg,-,18,19,,,,
41,down,Lionel Richie,Hello,16,1,100,,,,
42,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,54,,,,
43,-,The Supremes,You Can't Hurry Love,-,15,25,,,,
44,down,The Commodores,Easy,39,6,32,,,,
45,-,Selah Sue,This World,-,18,57,,,,
46,-,En Vogue,Don't Let Go (Love),-,5,27,,,,
47,down,The Supremes,Baby Love,26,15,38,,,,
48,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,19,13,,,,
49,down,John Legend,All of Me,21,1,92,,,,
50,-,Karen Ramirez,Looking for Love,-,4,32,,,,
51,up,Chubby Checker,Limbo Rock,65,12,29,,,,
52,-,53 Thieves,three a.m.,-,52,1,,,,
53,-,The Supremes,Baby Love,-,20,39,,,,
54,-,Boney M.,Happy Song,-,47,5,,,,
55,-,Stevie Wonder,For Once in My Life,-,18,31,,,,
56,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,42,1,,,,
57,-,Chris Brown,Undecided,-,57,4,,,,
58,down,Felice Taylor,I Feel Love Coming On,36,8,27,,,,
59,down,Beyoncé,If I Were a Boy,58,2,18,,,,
