Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Cherish,-,1,8,,,,
2,up,Lionel Richie,Hello,2,1,17,,,,
3,-,Sandra,Hi! Hi! Hi!,-,1,11,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,8,1,15,,,,
5,down,Lionel Richie,"Say You, Say Me",1,1,17,,,,
6,up,Sandra,Everlasting Love,18,1,17,,,,
7,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
8,down,Sandra,In the Heat of the Night,4,1,13,,,,
9,up,Sandra,One More Night,40,1,16,,,,
10,up,Boney M.,Brown Girl In the Ring,28,1,13,,,,
11,down,Alicia Keys & Maxwell,Fire We Make,9,1,14,,,,
12,up,Sandra,Loreen,89,2,17,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,13,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,13,,,,
15,up,Lionel Richie,Stuck On You,58,15,11,,,,
16,-,Des'ree,Life,-,2,12,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,14,,,,
18,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],37,13,7,,,,
19,-,Kelis,Trick Me,-,2,11,,,,
20,up,Boney M.,Ma Baker,54,1,7,,,,
21,up,Whitney Houston,My Love Is Your Love,41,4,10,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),46,5,11,,,,
23,down,Sydney Youngblood,Sit and Wait,5,1,15,,,,
24,up,Amy Winehouse,Back to Black,44,1,14,,,,
25,up,Real McCoy,Run Away,52,1,12,,,,
26,up,Tina Turner,The Best (Edit),30,14,4,,,,
27,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),33,10,13,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,2,,,,
29,up,John Legend,All of Me,65,1,13,,,,
30,-,Kool & The Gang,Celebration,-,4,3,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,13,,,,
32,down,Shanice,I Love Your Smile,31,1,17,,,,
33,up,Tina Turner,I Don't Wanna Fight (Single Edit),59,3,10,,,,
34,down,Sandra,Maria Magdalena,10,1,13,,,,
35,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),35,12,16,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),12,1,11,,,,
37,down,Lionel Richie,Do It to Me (Single Radio Edit),29,3,15,,,,
38,-,Toni Braxton,Un-Break My Heart,-,1,1,,,,
39,up,Amy Winehouse,Rehab,66,1,13,,,,
40,-,Stevie Wonder,Sir Duke,-,11,5,,,,
41,-,Lionel Richie,My Destiny,-,2,12,,,,
42,up,Real McCoy,Come and Get Your Love,50,19,7,,,,
43,-,Michael Jackson,Thriller,-,2,3,58,2019-11-03,58,2019-11-03
44,down,Kool & The Gang,Fresh,36,8,8,,,,
45,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,6,,,,
46,-,Sydney Youngblood,If Only I Could,-,6,4,,,,
47,up,En Vogue,Don't Let Go (Love),82,5,11,,,,
48,-,J Balvin & Willy William,Mi Gente,-,38,4,,,,
49,-,Akon,Right Now (Na Na Na),-,5,5,,,,
50,up,The Temptations,My Girl,64,15,6,,,,
51,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,10,,,,
52,-,The Commodores,Easy,-,6,5,,,,
53,up,Tina Turner,What's Love Got To Do With It,62,1,12,,,,
54,-,Billy Ocean,Loverboy,-,7,5,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,5,,,,
56,-,Estelle,American Boy (feat. Kanye West),-,3,5,,,,
57,down,Salt-N-Pepa,Let's Talk About Sex,19,6,14,,,,
58,-,Alicia Keys,Fallin' (Live),-,12,3,,,,
59,-,The Spinners,The Rubberband Man,-,35,6,,,,
60,-,Sandra,Heaven Can Wait,-,19,9,,,,
61,-,Aretha Franklin,The House That Jack Built,-,61,1,,,,
62,-,Bill Withers,Lovely Day,-,7,2,100,2020-04-05,98,2020-04-12
63,-,Sandra,Hiroshima,-,3,6,,,,
64,down,Prince & The New Power Generation,3 Chains O' Gold,61,6,12,,,,
65,down,Real McCoy,Love & Devotion,13,3,15,,,,
66,-,The Isley Brothers,"I Wanna Be With You, Pts. 1 & 2",-,56,1,,,,
67,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,2,,,,
68,-,Alicia Keys,Girl On Fire (Live),-,17,2,,,,
69,-,Sandra,Stop for a Minute,-,23,5,,,,
70,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,84,1,12,,,,
71,up,Ben E. King,Stand By Me,81,7,6,,,,
72,-,Aretha Franklin,Baby I Love You,-,41,1,,,,
73,-,Whitney Houston,I'm Your Baby Tonight,-,21,1,,,,
74,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,11,2,,,,
75,-,Four Tops,Reach Out I'll Be There (Mono),-,24,4,,,,
76,up,John Legend,This Time,80,15,10,,,,
77,-,The Casuals,Jesamine (Rerecorded),-,8,4,,,,
78,-,Sade,Smooth Operator (Single Version),-,7,11,,,,
79,down,Macy Gray,I Try,26,2,14,,,,
80,down,Chubby Checker,Let's Twist Again,6,3,11,,,,
81,-,Diana Ross & The Supremes,(Don't Break These) Chains of Love,-,75,1,,,,
82,-,The Velvelettes,He Was Really Sayin' Somethin' (Single Version),-,46,1,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,1,,,,
84,-,Terence Trent D'Arby,If You Let Me Stay,-,5,7,,,,
85,down,Karen Ramirez,Looking for Love,55,4,11,,,,
86,-,Imagination,Just an Illusion,-,21,7,,,,
87,-,Miles Mosley,Heartbreaking Efforts of Others,-,56,1,,,,
88,-,Donna Summer,She Works Hard for the Money (Live),-,26,4,,,,
89,-,Curtis Mayfield,Move On Up,-,54,2,,,,
90,-,Wilson Pickett,Mustang Sally,-,18,2,,,,
91,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,1,,,,
92,-,Khalid & Normani,Love Lies,-,10,7,,,,
93,-,Ginuwine,Same Ol' G,-,5,4,,,,
94,-,Teyana Taylor,3Way,-,81,1,,,,
95,down,Boney M.,Daddy Cool (2001 Remix),16,1,13,,,,
96,-,Sade,By Your Side,-,14,7,,,,
97,-,Bobby Smith & The Spinners,The Rubberband Man,-,97,1,,,,
98,down,CeeLo Green,Forget You,78,4,11,,,,
99,down,Tina Turner,Private Dancer (Single Edit),45,8,13,,,,
100,-,Puffa Dejay,Turn It Around (feat. Alena) [Extended Mix],-,70,1,,,,
