Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,49,,,,
2,up,John Legend,All of Me,5,1,71,,,,
3,up,Chubby Checker,Let's Twist Again,3,3,74,,,,
4,down,Amy Winehouse,Rehab,2,1,74,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,4,1,78,,,,
6,up,Wiz Khalifa,Black and Yellow,31,2,22,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,72,,,,
8,up,Sandra,Hi! Hi! Hi!,13,1,68,,,,
9,up,Sarah Connor,Living to Love You (Single Version),41,3,45,,,,
10,down,Boney M.,Daddy Cool (2001 Remix),9,1,74,,,,
11,up,Lionel Richie,Hello,30,1,80,,,,
12,up,Chubby Checker,Limbo Rock,45,12,22,,,,
13,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,29,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,2,36,,,,
15,-,The Supremes,You Can't Hurry Love,-,15,17,,,,
16,up,Aloe Blacc,I Need a Dollar,35,1,62,,,,
17,-,Sydney Youngblood,Sit and Wait,-,1,69,,,,
18,-,Kool & The Gang,Cherish,-,1,49,,,,
19,-,Boney M.,Daddy Cool,-,2,17,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),63,1,69,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",14,2,53,,,,
22,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,22,2,,,,
23,down,Sandra,Everlasting Love,22,1,78,,,,
24,-,Sandra,Innocent Love,-,15,23,,,,
25,down,Lionel Richie,"Say You, Say Me",7,1,78,,,,
26,up,Sandra,In the Heat of the Night,70,1,75,,,,
27,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],10,1,20,,,,
28,-,Des'ree,Life,-,2,65,,,,
29,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,29,1,,,,
30,down,Amy Winehouse,Back to Black,25,1,76,,,,
31,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,1,74,,,,
32,up,"Calvin Harris, The Weeknd",Over Now,60,1,26,39,2020-09-06,39,2020-09-06
33,up,Jimmy Ruffin,What Becomes of the Brokenhearted,62,1,11,,,,
34,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,22,6,,,,
35,-,Stevie Wonder,Happy Birthday,-,16,3,,,,
36,up,The Temptations,My Girl,56,15,31,,,,
37,-,Stevie Wonder,I Was Made to Love Her,-,37,4,,,,
38,down,Rockwell,Somebody's Watching Me,32,8,49,,,,
39,down,Sandra,One More Night,17,1,66,,,,
40,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,40,11,,,,
41,down,The Commodores,Three Times a Lady (Single Version),27,6,20,,,,
42,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,12,12,,,,
43,up,Bobby Hebb,Sunny,67,1,29,,,,
44,up,Real McCoy,Run Away,53,1,34,,,,
45,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,16,,,,
46,down,Whitney Houston,Run to You,6,1,71,,,,
47,-,Felice Taylor,I Feel Love Coming On,-,8,20,,,,
48,-,CeeLo Green,Forget You,-,4,62,,,,
49,-,Aretha Franklin,I Say a Little Prayer,-,6,27,,,,
50,-,Tina Turner,I Don't Wanna Lose You,-,7,44,,,,
51,up,Boney M.,Happy Song,51,47,3,,,,
52,-,The Casuals,Jesamine (Rerecorded),-,8,22,,,,
53,-,Four Tops,Reach Out I'll Be There (Mono),-,24,21,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,16,16,5,37,2021-02-21,8,2021-03-21
55,-,Whitney Houston,I Will Always Love You,-,2,16,,,,
56,-,Tina Turner,Proud Mary,-,20,25,,,,
57,-,The Beat Merchants,Pretty Face,-,57,1,,,,
58,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,16,,,,
59,down,Maxine Nightingale,Right Back Where We Started From,57,16,16,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,1,58,,,,
61,-,David Balog,Pojď blíž,-,61,1,,,,
62,-,Kool & The Gang,Cherish,-,30,9,,,,
63,down,Boney M.,Brown Girl In the Ring,36,1,72,,,,
64,down,Sandra,Loreen,12,2,67,,,,
65,down,Des'ree,You Gotta Be,47,4,22,,,,
66,-,Selah Sue,This World,-,18,47,,,,
67,-,Seal,Kiss from a Rose,-,10,2,,,,
