Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Back to Black,-,1,0,,,,
2,up,Sandra,Everlasting Love,3,1,0,,,,
3,up,Boney M.,Daddy Cool (2001 Remix),53,1,0,,,,
4,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,0,,,,
5,-,Alicia Keys & Maxwell,Fire We Make,-,1,0,,,,
6,up,Sandra,Maria Magdalena,80,1,0,,,,
7,up,Sydney Youngblood,Sit and Wait,7,1,0,,,,
8,up,Lionel Richie,"Say You, Say Me",17,1,0,,,,
9,up,Lionel Richie,Hello,40,1,0,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,20,1,0,,,,
11,up,John Legend,All of Me,29,1,0,,,,
12,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),13,6,0,,,,
13,up,Boney M.,Brown Girl In the Ring,22,1,0,,,,
14,-,The Supremes,Stop! In the Name of Love,-,3,0,,,,
15,up,Aloe Blacc,I Need a Dollar,34,1,0,,,,
16,up,Shanice,I Love Your Smile,72,1,0,,,,
17,up,Sandra,In the Heat of the Night,81,1,0,,,,
18,down,Amy Winehouse,Rehab,2,1,0,,,,
19,up,Prince & The New Power Generation,3 Chains O' Gold,51,6,0,,,,
20,-,Alicia Keys,If I Ain't Got You,-,13,0,,,,
21,down,Whitney Houston,Run to You,9,1,0,,,,
22,-,Sade,By Your Side,-,14,0,,,,
23,up,Sandra,One More Night,85,1,0,,,,
24,-,Imagination,Just an Illusion,-,21,0,,,,
25,up,Lutricia McNeal,Ain't That Just the Way,91,25,0,,,,
26,-,Stevie Wonder,Happy Birthday,-,16,0,,,,
27,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,0,,,,
28,up,Akon,Right Now (Na Na Na),43,5,0,,,,
29,-,Mariah Carey,Hero,-,9,0,,,,
30,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
31,-,Boney M.,Rivers of Babylon,-,5,0,,,,
32,-,The Spinners,Rubberband Man,-,22,0,,,,
33,-,Whitney Houston,I'm Every Woman,-,3,0,,,,
34,down,Real McCoy,Run Away,30,1,0,,,,
35,-,Billy Ocean,Loverboy,-,7,0,,,,
36,-,Sade,The Sweetest Taboo,-,36,0,,,,
37,-,Samer Issa,Babylon,-,2,0,,,,
38,up,Sandra,Little Girl,82,22,0,,,,
39,-,Sandra,Loreen,-,2,0,,,,
40,up,Ashford & Simpson,Solid,86,8,0,,,,
41,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),38,4,0,,,,
42,-,Club Nouveau,Lean on Me,-,15,0,,,,
43,down,Khalid & Normani,Love Lies,16,10,0,,,,
44,-,Womack & Womack,Teardrops,-,38,0,,,,
45,down,Donna Summer,On the Radio,11,11,0,,,,
46,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,0,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,29,0,,,,
48,-,J Balvin & Willy William,Mi Gente,-,38,0,,,,
49,-,Kevin Lyttle,Turn Me On,-,28,0,,,,
50,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,50,0,,,,
51,-,Soulful Dynamics,Mademoiselle Ninette,-,6,0,,,,
52,-,Donna Summer,This Time I Know It's for Real (Live),-,20,0,,,,
53,-,Donna Summer,She Works Hard for the Money (Live),-,26,0,,,,
54,down,Terence Trent D'Arby,If You Let Me Stay,5,5,0,,,,
55,down,Boney M.,Ma Baker,23,1,0,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,0,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,6,0,,,,
58,-,Real McCoy,Another Night,-,19,0,,,,
59,up,Real McCoy,Come and Get Your Love,61,19,0,,,,
60,-,Real McCoy,Automatic Lover (Call for Love),-,23,0,,,,
61,down,TLC,No Scrubs,25,14,0,,,,
62,-,Ciara,Goodies (feat. Petey Pablo),-,32,0,,,,
63,-,Chris Brown,Run It! (feat. Juelz Santana),-,25,0,,,,
64,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,0,,,,
65,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,7,0,,,,
66,up,Billy Ocean,Love Really Hurts Without You,67,21,0,,,,
67,-,Joyce Sims,Lifetime Love,-,67,0,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,0,,,,
69,-,Usher,Burn (Confessions Special Edition Version),-,69,0,,,,
70,up,Selah Sue,This World,71,18,0,,,,
71,-,Aloe Blacc,I Need a Dollar (Zinc Remix),-,37,0,,,,
72,down,Karen Ramirez,Looking for Love,15,4,0,,,,
73,down,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,37,5,0,,,,
74,-,Arthur Conley,Sweet Soul Music,-,74,0,,,,
75,up,Sade,The Sweetest Taboo,75,55,0,,,,
76,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",76,2,0,,,,
77,-,Ike & Tina Turner,River Deep - Mountain High,-,40,0,,,,
78,-,Tina Turner,Private Dancer (Single Edit),-,8,0,,,,
79,-,Sandra,Heaven Can Wait,-,19,0,,,,
80,down,Sandra,Secret Land,28,6,0,,,,
81,-,Teyana Taylor,3Way,-,81,0,,,,
82,-,Tertia May,Twenty Two,-,82,0,,,,
