Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,185,,,,
2,up,Rihanna,Don't Stop the Music,16,1,113,,,,
3,up,Whitney Houston,I'm Every Woman,36,3,52,,,,
4,up,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",9,2,73,,,,
5,-,Down Low,Once Upon a Time,-,1,89,,,,
6,down,Real McCoy,Run Away,3,1,123,,,,
7,up,Sandra,Maria Magdalena,20,1,197,,,,
8,-,Destiny's Child,Survivor (Edit),-,1,37,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),46,1,172,,,,
10,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),21,1,107,,,,
11,up,Michael Jackson,Thriller,22,2,55,58,2019-11-03,58,2019-11-03
12,down,Sandra,Everlasting Love,10,1,214,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,207,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,6,3,,,,
15,-,Alicia Keys,Fallin',-,2,4,,,,
16,down,Sandra,In the Heat of the Night,15,1,194,,,,
17,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,5,7,,,,
18,down,Marshmello & Khalid,Numb,17,1,84,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),27,1,38,,,,
20,down,Alicia Keys,Girl On Fire (Live),18,17,47,,,,
21,down,Lionel Richie,Hello,19,1,190,,,,
22,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,174,,,,
23,up,Boney M.,Daddy Cool (2001 Remix),38,1,191,,,,
24,up,Boney M.,Brown Girl In the Ring,32,1,192,,,,
25,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),48,4,50,,,,
26,-,Diana Ross & Lionel Richie,Endless Love,-,7,66,,,,
27,down,Lionel Richie,"Say You, Say Me",6,1,208,,,,
28,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,92,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,59,,,,
30,-,James Brown,I Got You (I Feel Good),-,12,90,,,,
31,-,Seal,Kiss from a Rose,-,15,24,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,204,,,,
33,-,Whitney Houston,I'm Your Baby Tonight,-,21,16,,,,
34,-,Ottawan,D.I.S.C.O.,-,5,25,,,,
35,-,Mary J. Blige,Family Affair,-,1,29,,,,
36,-,The Commodores,Easy,-,6,49,,,,
37,down,Kool & The Gang,Cherish,23,1,142,,,,
38,-,Bobby Hebb,Sunny,-,1,70,,,,
39,-,Stevie Wonder,Sir Duke,-,11,60,,,,
40,down,The Black Eyed Peas,Where Is the Love?,30,2,31,,,,
41,-,Lionel Richie,My Destiny,-,2,95,,,,
42,down,Doja Cat,Say So,33,1,79,100,2020-02-02,6,2020-05-03
43,-,Tina Turner,What You Get Is What You See,-,11,52,,,,
44,down,Sandra,Secret Land,40,6,87,,,,
45,down,TLC,No Scrubs,31,14,7,,,,
46,-,Tina Turner,Typical Male,-,4,7,,,,
47,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,26,2,,,,
48,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz) [R&B Edit with Rap],-,48,2,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,31,,,,
50,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,27,,,,
51,down,Jennifer Lopez,Ain't It Funny,14,1,110,,,,
52,-,Bill Withers,Lovely Day,-,7,25,100,2020-04-05,98,2020-04-12
