Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Johnny ""Guitar"" Watson",It's About the Dollar Bill,-,1,1,,,,
2,up,Lionel Richie,My Destiny,57,2,65,,,,
3,up,The Weeknd,Sacrifice,27,1,3,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,103,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,89,,,,
6,down,Lionel Richie,Hello,4,1,115,,,,
7,up,Whitney Houston,Run to You,19,1,107,,,,
8,up,Amy Winehouse,Back to Black,23,1,113,,,,
9,up,Lionel Richie,"Say You, Say Me",14,1,114,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,109,,,,
11,-,Tina Turner,The Best,-,3,33,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,10,1,118,,,,
13,up,Boney M.,"No Woman, No Cry",40,4,44,,,,
14,down,John Legend,All of Me,6,1,111,,,,
15,up,Sandra,Maria Magdalena,15,1,109,,,,
16,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,87,,,,
17,-,Mariah Carey,Without You,-,2,45,,,,
18,-,Tina Turner & Bryan Adams,It's Only Love,-,7,7,,,,
19,down,Des'ree,Life,16,1,97,,,,
20,up,Boney M.,Brown Girl In the Ring,41,1,110,,,,
21,down,Boney M.,Daddy Cool (2001 Remix),7,1,109,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,87,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,110,,,,
24,-,Boney M.,Ma Baker,-,1,59,,,,
25,down,Boney M.,Sunny,20,3,24,,,,
26,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,26,4,,,,
27,-,Tina Turner,I Don't Wanna Lose You,-,7,59,,,,
28,down,Whitney Houston,One Moment In Time (2000 Remaster),5,5,75,,,,
29,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,51,,,,
30,-,Tina Turner & Rod Stewart,It Takes Two,-,13,35,,,,
31,down,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),30,3,13,,,,
32,-,Bill Withers,Lovely Day,-,7,17,100,2020-04-05,98,2020-04-12
33,-,Wilson Pickett,Mustang Sally,-,18,39,,,,
34,down,Freda Payne,Band of Gold,28,8,56,,,,
35,-,Stevie Wonder,For Once in My Life,-,18,36,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),22,8,18,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,6,42,,,,
38,-,Amy Winehouse,Rehab,-,1,111,,,,
39,down,Alicia Keys,Fallin' (Live),29,12,50,,,,
40,-,Chubby Checker,Let's Twist Again,-,3,112,,,,
41,down,Kool & The Gang,Cherish,26,1,74,,,,
42,-,Aretha Franklin,See Saw,-,40,5,,,,
43,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,35,,,,
44,-,Tina Turner,Two People,-,18,46,,,,
45,-,Lady Frequency,Visions,-,45,1,,,,
46,-,Rihanna,Don't Stop the Music,-,1,35,,,,
47,-,Stevie Wonder,Sir Duke,-,11,49,,,,
48,-,Ne-Yo,So Sick,-,7,9,,,,
49,-,Kartell,Time (feat. Qendresa & Coops),-,49,1,,,,
50,up,Boney M.,Gotta Go Home,59,2,6,,,,
51,-,Beyoncé,If I Were a Boy,-,2,21,,,,
52,-,Real McCoy,Run Away,-,1,44,,,,
53,up,Four Tops,Reach Out I'll Be There (Mono),56,24,38,,,,
