Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casely,Emotional Pitbull Remix (feat. Pitbull),-,1,0,,,,
2,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,2,0,,,,
3,up,Alicia Keys & Maxwell,Fire We Make,12,1,0,,,,
4,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,0,,,,
5,-,Chris Brown,No Guidance (feat. Drake),-,5,0,34,2019-10-06,34,2019-10-06
6,up,Lionel Richie,Hello,16,1,0,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,3,1,0,,,,
8,-,Usher,Caught Up,-,8,0,,,,
9,down,Sydney Youngblood,Sit and Wait,5,1,0,,,,
10,up,Estelle,American Boy (feat. Kanye West),60,3,0,,,,
11,up,Kool & The Gang,Joanna (Single Version),25,2,0,,,,
12,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,12,0,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,1,0,,,,
14,down,Aloe Blacc,I Need a Dollar,11,1,0,,,,
15,-,Shanice,I Love Your Smile,-,1,0,,,,
16,up,Akon,Right Now (Na Na Na),18,5,0,,,,
17,up,Sandra,In the Heat of the Night,23,1,0,,,,
18,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [Anthony Acid & DJ Skribble Remix (Radio Cut)]",-,18,0,,,,
19,-,Prince & The New Power Generation,3 Chains O' Gold,-,6,0,,,,
20,down,Whitney Houston,Run to You,4,1,0,,,,
21,-,Imagination,Just an Illusion,-,21,0,,,,
22,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,0,,,,
23,down,Amy Winehouse,Rehab,6,1,0,,,,
24,up,Sandra,Loreen,56,2,0,,,,
25,up,Ashford & Simpson,Solid,45,8,0,,,,
26,down,Lionel Richie,"Say You, Say Me",2,1,0,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,0,,,,
28,down,Whitney Houston,Greatest Love of All (2000 Remaster),10,4,0,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
30,down,Real McCoy,Run Away,22,1,0,,,,
31,-,Tina Turner,Private Dancer (Single Edit),-,8,0,,,,
32,down,Sandra,Everlasting Love,1,1,0,,,,
33,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,29,0,,,,
34,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,0,,,,
35,up,John Legend,All of Me,67,1,0,,,,
36,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,0,,,,
37,-,Michael Jackson,Thriller,-,2,0,58,2019-11-03,58,2019-11-03
38,up,Karen Ramirez,Looking for Love,41,4,0,,,,
39,up,Whitney Houston,All the Man That I Need,51,39,0,,,,
40,up,Sandra,Hi! Hi! Hi!,44,1,0,,,,
41,-,Rihanna,Disturbia,-,2,0,,,,
42,down,Sandra,Secret Land,14,6,0,,,,
43,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,0,,,,
44,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,44,0,,,,
45,-,The Commodores,Three Times a Lady (Single Version),-,6,0,,,,
46,-,Akon,Lonely,-,9,0,,,,
47,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,6,0,,,,
48,down,Eamon,F**k It (I Don't Want You Back),39,5,0,,,,
49,down,Whitney Houston,One Moment In Time (2000 Remaster),21,5,0,,,,
50,-,John Legend,This Time,-,15,0,,,,
51,-,Real McCoy,Come and Get Your Love,-,19,0,,,,
52,down,Real McCoy,Automatic Lover (Call for Love),40,23,0,,,,
53,-,CeeLo Green,Forget You,-,4,0,,,,
54,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,5,0,,,,
55,down,Sydney Youngblood,If Only I Could,46,6,0,,,,
56,-,The Isley Brothers,"I Wanna Be With You, Pts. 1 & 2",-,56,0,,,,
57,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,19,0,,,,
58,-,Womack & Womack,Teardrops,-,38,0,,,,
59,down,Amy Winehouse,Back to Black,24,1,0,,,,
60,-,Kool & The Gang,Celebration,-,4,0,,,,
61,-,Kool & The Gang,Cherish,-,1,0,,,,
62,-,Terence Trent D'Arby,If You Let Me Stay,-,5,0,,,,
63,-,Alicia Keys,If I Ain't Got You,-,13,0,,,,
64,down,Boney M.,Daddy Cool (2001 Remix),8,1,0,,,,
65,-,Destiny's Child,Survivor (Edit),-,1,0,,,,
66,-,Sean Kingston,Beautiful Girls,-,10,0,,,,
67,-,Whitney Houston,Saving All My Love for You,-,3,0,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,1,0,,,,
69,-,Lisa Stansfield,The Real Thing (Remastered),-,69,0,,,,
70,-,Tina Turner,What's Love Got To Do With It,-,1,0,,,,
71,down,Tina Turner,I Don't Wanna Lose You,9,7,0,,,,
72,down,Tina Turner,We Don't Need Another Hero (Thunderdome),55,1,0,,,,
73,-,Sandra,Stop for a Minute,-,23,0,,,,
74,-,Sandra,Heaven Can Wait,-,19,0,,,,
75,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,0,,,,
76,-,CeCe Peniston,Finally (Choice Mix),-,68,0,,,,
77,-,Donna Summer,On the Radio,-,11,0,,,,
78,down,Kool & The Gang,Get Down On It,33,15,0,,,,
79,-,Kool & The Gang,Ladies Night (Single Version),-,21,0,,,,
80,-,Lionel Richie,My Destiny,-,2,0,,,,
81,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,0,,,,
82,-,Lionel Richie,Stuck On You,-,15,0,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,12,0,,,,
84,-,Boyz II Men,I'll Make Love to You,-,22,0,,,,
85,down,Ali Gatie,It's You,36,36,0,41,2019-10-06,35,2019-10-27
