Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,"Say You, Say Me",32,1,7,,,,
2,up,Boney M.,Mary's Boy Child / Oh My Lord,4,2,3,,,,
3,-,Boney M.,Brown Girl In the Ring,-,1,5,,,,
4,-,Boney M.,Ma Baker,-,1,1,,,,
5,-,Boney M.,Rivers of Babylon,-,5,1,,,,
6,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,4,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,5,,,,
8,up,Sandra,Loreen,9,2,7,,,,
9,up,Sandra,Everlasting Love,13,1,7,,,,
10,up,Khalid & Normani,Love Lies,30,10,3,,,,
11,up,Lionel Richie,Hello,73,1,7,,,,
12,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),35,12,6,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,75,1,6,,,,
14,-,Ben E. King,Stand By Me,-,7,3,,,,
15,-,Brandy & Ray J,Another Day In Paradise,-,15,1,,,,
16,-,Ginuwine,Pony,-,16,1,,,,
17,-,Beyoncé,Déjà Vu,-,17,1,,,,
18,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,4,2,,,,
19,up,En Vogue,Don't Let Go (Love),36,5,4,,,,
20,-,Diana King,Shy Guy,-,13,1,,,,
21,down,Des'ree,Life,3,1,5,,,,
22,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,22,1,,,,
23,down,Prince & The New Power Generation,3 Chains O' Gold,16,6,6,,,,
24,down,Boney M.,When a Child Is Born,1,1,3,,,,
25,-,Boney M.,El Lute,-,14,1,,,,
26,down,Whitney Houston,Run to You,5,1,6,,,,
27,down,Usher,Love In This Club (feat. Young Jeezy),21,20,2,,,,
28,-,Beyoncé,If I Were a Boy,-,2,2,,,,
29,up,Real McCoy,Love & Devotion,47,3,7,,,,
30,-,Aretha Franklin,United Together,-,30,1,,,,
31,up,Macy Gray,I Try,48,2,6,,,,
32,-,Casely,Emotional Pitbull Remix (feat. Pitbull),-,1,1,,,,
33,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),49,26,2,,,,
34,up,Freda Payne,Band of Gold,78,8,4,,,,
35,-,Alicia Keys,Doesn't Mean Anything,-,35,2,,,,
36,-,Somethin' for The People,My Love Is the Shhh!,-,36,1,,,,
37,-,Aloe Blacc,I Need a Dollar,-,1,4,,,,
38,down,CeeLo Green,Forget You,17,4,4,,,,
39,-,Kenza Farah,Karismastyle,-,39,1,,,,
40,up,Shanice,I Love Your Smile,52,1,7,,,,
41,down,Alicia Keys & Maxwell,Fire We Make,11,1,4,,,,
42,up,Alicia Keys,If I Ain't Got You (Live),56,28,3,,,,
43,-,Tina Turner,I Don't Wanna Lose You,-,7,2,,,,
44,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,3,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,8,5,,,,
46,up,Sandra,In the Heat of the Night,60,1,5,,,,
47,-,Sandra,Hi! Hi! Hi!,-,1,5,,,,
48,down,Jess Glynne,Right Here,29,13,3,,,,
49,-,Nona Hendryx,B-Boys (Single Version),-,49,1,,,,
50,-,Kool & The Gang,Cherish,-,30,1,,,,
51,-,Chubby Checker,Let's Twist Again,-,3,2,,,,
52,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,1,,,,
53,down,Lionel Richie,Do It to Me (Single Radio Edit),33,3,7,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,7,1,,,,
55,-,The Weeknd,Starboy (feat. Daft Punk),-,12,1,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,4,,,,
57,down,Bobby Hebb,Sunny,14,1,2,,,,
58,-,Rihanna,Rehab,-,46,1,,,,
59,-,Rihanna,Disturbia,-,2,3,,,,
60,down,John Legend,All of Me,6,1,7,,,,
61,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,58,1,,,,
62,down,Salt-N-Pepa,Let's Talk About Sex,34,6,4,,,,
63,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,63,1,,,,
64,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,21,2,,,,
65,-,Akon,Lonely,-,9,3,,,,
66,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,12,1,,,,
67,down,Jorja Smith,Be Honest (feat. Burna Boy),7,1,7,,,,
68,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),66,4,5,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,26,2,,,,
70,-,Ike & Tina Turner,I'm Looking For My Mind,-,70,1,,,,
71,-,Akon,Right Now (Na Na Na),-,5,2,,,,
