Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,3,1,7,39,2020-09-06,39,2020-09-06
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,20,,,,
3,up,Amy Winehouse,Back to Black,5,1,47,,,,
4,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",22,2,24,,,,
5,up,Lionel Richie,"Say You, Say Me",12,1,50,,,,
6,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,15,,,,
7,down,Doja Cat,Say So,6,1,32,100,2020-02-02,6,2020-05-03
8,up,Stevie Wonder,I Just Called To Say I Love You,25,1,49,,,,
9,up,Chubby Checker,Let's Twist Again,14,3,45,,,,
10,up,Toni Braxton,Un-Break My Heart,67,1,11,,,,
11,down,Boney M.,Brown Girl In the Ring,7,1,47,,,,
12,up,Aloe Blacc,I Need a Dollar,69,1,39,,,,
13,up,Lionel Richie,Hello,15,1,51,,,,
14,up,Sandra,Maria Magdalena,21,1,45,,,,
15,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],13,1,23,,,,
16,-,Sandra,Everlasting Love,-,1,49,,,,
17,-,Des'ree,Life,-,1,42,,,,
18,down,John Legend,All of Me,2,1,43,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,44,1,45,,,,
20,down,Sandra,Hi! Hi! Hi!,10,1,43,,,,
21,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,42,,,,
22,up,Boney M.,Daddy Cool (2001 Remix),26,1,45,,,,
23,-,The Weeknd,Can't Feel My Face,-,12,4,,,,
24,up,CeeLo Green,Forget You,33,4,39,,,,
25,down,Amy Winehouse,Rehab,8,1,45,,,,
26,up,Surfaces,Sunday Best,47,1,25,96,2020-03-01,27,2020-04-26
27,up,Alicia Keys,Fallin' (Live),30,12,15,,,,
28,down,Sandra,In the Heat of the Night,17,1,46,,,,
29,-,Alicia Keys,No One,-,6,12,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,1,43,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,1,46,,,,
32,up,Sandra,Loreen,57,2,47,,,,
33,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",31,24,9,,,,
34,-,Kool & The Gang,Joanna (Single Version),-,2,24,,,,
35,-,Macy Gray,I Try,-,2,36,,,,
36,-,Sandra,Little Girl,-,22,15,,,,
37,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,20,,,,
38,up,Alicia Keys,Girl On Fire (Live),65,17,8,,,,
39,-,James Brown,I Got You (I Feel Good),-,12,18,,,,
40,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,1,1,,,,
41,-,Tokamak,Slůně,-,41,4,,,,
42,-,Chubby Checker,Limbo Rock,-,12,10,,,,
43,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,14,,,,
44,-,The Temptations,Ain't Too Proud to Beg,-,18,7,,,,
45,down,Rockwell,Somebody's Watching Me,32,8,23,,,,
46,up,Selah Sue,This World,63,18,31,,,,
47,-,Joyce Sims,Come into My Life (Radio Edit),-,47,1,,,,
48,-,Sandra,One More Night,-,1,45,,,,
49,-,Tuxedo,Right Time (M+M 80s Classic Mix),-,49,6,,,,
50,-,Chubby Checker,Dancin' Party,-,50,1,,,,
51,-,Ben E. King,Stand By Me,-,7,14,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,47,,,,
53,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,53,1,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,5,,,,
55,-,Rihanna,Take a Bow (Main),-,55,1,,,,
56,-,Usher,U Remind Me,-,36,11,,,,
57,down,Sydney Youngblood,Sit and Wait,18,1,49,,,,
58,-,Jamelia,Superstar,-,7,4,,,,
59,-,Lutricia McNeal,My Side of Town (Radio Edit),-,8,24,,,,
60,-,George McCrae,Rock Your Baby (Studio Rerecord),-,18,10,,,,
61,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],59,13,30,,,,
62,-,Ginuwine,Same Ol' G,-,5,5,,,,
63,-,Whitney Houston,I'm Every Woman,-,3,24,,,,
64,down,Eamon,F**k It (I Don't Want You Back),55,5,34,,,,
65,-,K-Ci & JoJo,All My Life,-,36,3,,,,
66,-,Bill Withers,Lovely Day,-,7,7,100,2020-04-05,98,2020-04-12
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,1,31,,,,
68,-,Alicia Keys,Fallin' (Live),-,9,2,,,,
69,-,R. Kelly,I Believe I Can Fly,-,2,16,,,,
70,down,Sandra,Secret Land,64,6,40,,,,
71,-,Stevie Wonder,I'm Wondering,-,24,1,,,,
72,down,Mariah Carey,Without You,68,2,21,,,,
