Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,1,7,,,,
3,up,The Marías,Submarine,21,3,6,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Norman F*****g Rockwell!,8,1,240,34,2019-10-06,15,2019-11-10
6,down,Lana Del Rey,Born to Die - The Paradise Edition,5,2,238,,,,
7,up,Coldplay,Parachutes,14,2,206,,,,
8,down,Lana Del Rey,Ultraviolence (Deluxe),7,2,238,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,240,2,2019-10-06,2,2019-10-06
10,down,Billie Eilish,Happier Than Ever,6,1,163,5,2021-05-02,3,2021-05-09
11,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,4,3,,,,
12,down,Arctic Monkeys,AM,10,1,240,85,2020-11-22,59,2021-01-10
13,up,Taylor Swift,evermore (deluxe version),16,1,179,15,2021-01-10,1,2021-01-17
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,65,,,,
15,down,Adrian Bello,Multicolor,4,4,3,,,,
16,up,Billie Eilish,dont smile at me,18,3,238,33,2019-10-06,14,2020-02-02
17,up,The Strokes,The New Abnormal,20,1,218,21,2020-04-12,4,2020-04-19
18,up,Radiohead,In Rainbows,25,10,238,,,,
19,up,twenty one pilots,Trench,22,7,191,,,,
20,up,Coldplay,A Rush of Blood to the Head,23,1,206,,,,
21,down,Nirvana,Nevermind,12,8,183,46,2020-04-26,46,2020-04-26
22,down,twenty one pilots,Blurryface,17,5,235,,,,
23,up,Cigarettes After Sex,Cigarettes After Sex,26,8,220,,,,
24,up,Lana Del Rey,Lust for Life,34,9,240,,,,
25,up,Arctic Monkeys,Favourite Worst Nightmare,28,5,240,,,,
26,up,Lana Del Rey,Honeymoon,30,11,230,,,,
27,up,The Strokes,Is This It,31,7,105,,,,
28,down,Joji,Nectar,27,1,205,49,2020-04-19,2,2020-10-04
29,up,Lorde,Pure Heroine,37,8,175,,,,
30,down,Tame Impala,Currents,29,5,240,,,,
31,up,Joji,SMITHEREENS,41,1,84,,,,
32,up,twenty one pilots,Vessel,38,17,146,,,,
33,up,Lorde,Melodrama,46,5,240,,,,
34,down,Red Hot Chili Peppers,Californication,32,13,215,,,,
35,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",33,7,177,,,,
36,up,Green Day,American Idiot (Deluxe Version),68,16,186,,,,
37,-,Cigarettes After Sex,X's,-,37,1,,,,
38,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),11,11,60,,,,
39,down,twenty one pilots,Scaled And Icy,24,1,145,,,,
40,up,Lana Del Rey,Blue Banisters,52,1,144,,,,
41,up,Gorillaz,Cracker Island (Deluxe),49,1,67,,,,
42,down,Coldplay,A Head Full of Dreams,36,2,238,79,2019-10-06,72,2019-10-13
43,up,Radiohead,The Bends,45,13,217,,,,
44,up,Melanie Martinez,PORTALS,61,2,61,,,,
45,up,Green Day,Dookie (30th Anniversary Deluxe Edition),60,31,29,,,,
46,down,Nirvana,In Utero (20th Anniversary) [Remastered],40,13,122,,,,
47,-,The Drums,Portamento,-,15,19,,,,
48,down,Wallows,Model,35,35,5,,,,
49,-,DPR IAN,SAINT - EP,-,49,1,,,,
50,up,Cigarettes After Sex,Cry,58,12,134,15,2019-10-27,15,2019-10-27
51,up,Coldplay,Ghost Stories,59,7,231,32,2019-10-06,32,2019-10-06
52,up,My Chemical Romance,The Black Parade,54,8,206,,,,
53,up,Alanis Morissette,Jagged Little Pill,63,20,21,,,,
54,down,Arctic Monkeys,The Car,44,1,86,,,,
55,down,Nirvana,MTV Unplugged In New York (Live),43,24,127,,,,
56,down,Oasis,Definitely Maybe (Remastered - Deluxe),47,46,30,,,,
57,down,Imagine Dragons,LOOM,39,39,3,,,,
58,down,Red Hot Chili Peppers,By the Way (Deluxe Version),48,15,174,,,,
59,down,Caroline Polachek,"Desire, I Want To Turn Into You",56,3,74,,,,
60,-,The Drums,Jonny (Deluxe),-,60,3,,,,
61,down,Arctic Monkeys,Tranquility Base Hotel & Casino,50,7,221,,,,
62,up,Imagine Dragons,Evolve,64,7,225,,,,
63,down,Arctic Monkeys,Humbug (Bonus Track Version),55,11,138,,,,
64,up,Red Hot Chili Peppers,Stadium Arcadium,66,10,150,,,,
65,up,DPOS,Gomorra - EP,72,25,9,,,,
66,up,Coldplay,X & Y,69,6,198,,,,
67,down,The Smiths,The Queen Is Dead,42,31,115,,,,
68,down,The Strokes,Room On Fire,57,11,170,,,,
69,-,Perras on the beach,Chupalapija,-,63,7,,,,
70,-,Imagine Dragons,Night Visions (Deluxe),-,20,149,,,,
71,-,wave to earth,0.1 flaws and all.,-,62,9,,,,
72,down,Arctic Monkeys,Suck It and See,51,19,129,,,,
73,down,Gorillaz,Demon Days,71,16,157,,,,
74,-,Pet Shop Boys,A new bohemia - EP,-,74,1,,,,
75,-,boygenius,the record,-,8,49,,,,
76,-,L'Impératrice,Pulsar,-,76,1,,,,
77,up,Paramore,This Is Why,94,1,70,,,,
78,down,Melanie Martinez,Cry Baby (Deluxe Edition),65,3,230,,,,
79,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,7,107,,,,
80,-,We The Lion,Kismet,-,19,18,,,,
81,down,Mitski,Puberty 2,79,35,20,,,,
82,-,Paramore,Brand New Eyes,-,4,114,,,,
83,-,オアシス,Time Flies...1994-2009,-,24,53,,,,
84,down,Hozier,Unheard - EP,77,24,9,,,,
85,down,AURORA,The Gods We Can Touch,74,11,34,,,,
86,-,The Smile,Wall of Eyes,-,5,10,,,,
87,-,The Warning,Keep Me Fed,-,49,8,,,,
88,-,Alfie Templeman,Radiosoul,-,88,1,,,,
89,down,The Neighbourhood,Wiped Out!,85,10,195,,,,
90,-,The Last Shadow Puppets,Everything You've Come To Expect (Deluxe Edition),-,35,13,,,,
91,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,19,100,,,,
92,down,Tame Impala,The Slow Rush,89,1,222,35,2019-12-08,3,2020-02-23
93,-,AJR,OK ORCHESTRA,-,45,2,66,2021-03-28,34,2021-04-04
94,-,Usted Señalemelo,II,-,53,6,,,,
95,down,Weyes Blood,Titanic Rising,75,31,56,,,,
96,-,The Killers,Battle Born (Deluxe Edition),-,56,14,,,,
97,down,Jósean Log,Háblate de Mí - EP,81,43,45,,,,
98,down,Foster the People,Torches X (Deluxe Edition),90,13,70,,,,
99,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,87,41,32,,,,
100,-,Novo Amor,Collapse List,-,100,1,,,,
