Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,1,10,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Ultraviolence (Deluxe),5,2,241,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,7,2,241,,,,
6,up,Coldplay,Parachutes,8,2,209,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,1,243,34,2019-10-06,15,2019-11-10
8,up,Taylor Swift,evermore (deluxe version),9,1,182,15,2021-01-10,1,2021-01-17
9,down,Adrian Bello,Multicolor,4,4,6,,,,
10,up,Arctic Monkeys,AM,12,1,243,85,2020-11-22,59,2021-01-10
11,up,The Strokes,The New Abnormal,15,1,221,21,2020-04-12,4,2020-04-19
12,up,Billie Eilish,dont smile at me,18,3,241,33,2019-10-06,14,2020-02-02
13,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,68,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,243,2,2019-10-06,2,2019-10-06
15,down,Billie Eilish,Happier Than Ever,13,1,166,5,2021-05-02,3,2021-05-09
16,up,Lorde,Melodrama,21,5,243,,,,
17,up,Lana Del Rey,Lust for Life,19,9,243,,,,
18,up,Nirvana,Nevermind,22,8,186,46,2020-04-26,46,2020-04-26
19,down,Joji,Nectar,16,1,208,49,2020-04-19,2,2020-10-04
20,down,The Marías,Submarine,17,3,9,,,,
21,down,Coldplay,A Rush of Blood to the Head,11,1,209,,,,
22,down,Cigarettes After Sex,Cigarettes After Sex,20,8,223,,,,
23,up,Lana Del Rey,Honeymoon,25,11,233,,,,
24,up,twenty one pilots,Trench,27,7,194,,,,
25,down,Radiohead,In Rainbows,24,10,241,,,,
26,up,Lorde,Pure Heroine,44,8,178,,,,
27,up,Coldplay,A Head Full of Dreams,32,2,241,79,2019-10-06,72,2019-10-13
28,up,Imagine Dragons,LOOM,56,28,6,,,,
29,down,twenty one pilots,Blurryface,23,5,238,,,,
30,down,Arctic Monkeys,Favourite Worst Nightmare,29,5,243,,,,
31,up,twenty one pilots,Scaled And Icy,43,1,148,,,,
32,up,Radiohead,The Bends,34,13,220,,,,
33,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),26,4,6,,,,
34,down,Arctic Monkeys,The Car,31,1,89,,,,
35,up,Red Hot Chili Peppers,Californication,45,13,218,,,,
36,up,Coldplay,Ghost Stories,36,7,234,32,2019-10-06,32,2019-10-06
37,down,Lana Del Rey,Blue Banisters,28,1,147,,,,
38,up,The Smiths,The Queen Is Dead,39,31,118,,,,
39,down,Joji,SMITHEREENS,30,1,87,,,,
40,down,The Strokes,Is This It,33,7,108,,,,
41,up,Alex Turner,Submarine - EP,46,41,55,,,,
42,up,The Strokes,Room On Fire,71,11,173,,,,
43,up,Nirvana,MTV Unplugged In New York (Live),91,24,130,,,,
44,-,James Blake & Lil Yachty,Bad Cameo,-,44,1,,,,
45,up,Tame Impala,Currents,49,5,243,,,,
46,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,66,10,209,,,,
47,-,King Krule,Shhhhhhh! - EP,-,47,1,,,,
48,up,Red Hot Chili Peppers,By the Way (Deluxe Version),48,15,177,,,,
49,down,Coldplay,X & Y,41,6,201,,,,
50,up,Caroline Polachek,"Desire, I Want To Turn Into You",81,3,76,,,,
51,down,twenty one pilots,Vessel,40,17,149,,,,
52,up,Arctic Monkeys,Tranquility Base Hotel & Casino,99,7,224,,,,
53,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",38,7,180,,,,
54,down,Melanie Martinez,PORTALS,37,2,64,,,,
55,up,Nirvana,In Utero (20th Anniversary) [Remastered],70,13,125,,,,
56,down,Green Day,American Idiot (Deluxe Version),51,16,189,,,,
57,up,Imagine Dragons,Night Visions (Deluxe),95,20,151,,,,
58,up,Imagine Dragons,Evolve,58,7,228,,,,
59,down,Arctic Monkeys,Humbug (Bonus Track Version),52,11,141,,,,
60,down,Gorillaz,Cracker Island (Deluxe),47,1,70,,,,
61,down,コールドプレイ,Mylo Xyloto,53,11,184,91,2019-10-13,91,2019-10-13
62,down,Melanie Martinez,Cry Baby (Deluxe Edition),42,3,233,,,,
63,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,86,19,103,,,,
64,up,Oasis,Definitely Maybe (Remastered - Deluxe),68,46,33,,,,
65,up,Kings of Leon,Only By the Night,82,52,25,,,,
66,-,Rawayana,Trippy Caribbean,-,66,11,,,,
67,-,Weyes Blood,Titanic Rising,-,31,57,,,,
68,down,My Chemical Romance,The Black Parade,57,8,209,,,,
69,-,Ashton Irwin,BLOOD ON THE DRUMS,-,69,1,,,,
70,down,Arctic Monkeys,Suck It and See,54,19,131,,,,
71,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,102,,,,
72,-,Red Hot Chili Peppers,Stadium Arcadium,-,10,152,,,,
73,-,L'Impératrice,Pulsar,-,71,3,,,,
74,-,The Killers,Rebel Diamonds,-,21,7,,,,
75,down,Alanis Morissette,Jagged Little Pill,50,20,24,,,,
76,-,LINKIN PARK,Papercuts: Instrumentals,-,76,1,,,,
77,-,Damon Albarn,Everyday Robots (Special Edition),-,77,1,,,,
78,-,Mol ASMR,Asmr Meditación Guiada para Dormir - EP,-,78,1,,,,
79,-,The Marías,CINEMA,-,7,30,,,,
80,-,The Drums,Portamento,-,15,21,,,,
81,down,Red Hot Chili Peppers,The Getaway,75,19,141,,,,
82,down,Cigarettes After Sex,X's,63,37,4,,,,
83,down,Gorillaz,Demon Days,55,16,159,,,,
84,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,98,1,72,,,,
85,down,Lorde,Solar Power,79,1,77,,,,
86,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,41,34,,,,
87,down,Paramore,Brand New Eyes,72,4,117,,,,
88,-,Japanese Breakfast,Soft Sounds from Another Planet,-,88,1,,,,
89,-,Mareux,Lovers From The Past,-,89,2,,,,
90,down,The Strokes,Comedown Machine,85,15,92,,,,
91,-,Oasis,Familiar to Millions,-,91,2,,,,
92,-,Green Day,Saviors,-,1,24,,,,
93,down,Mitski,Puberty 2,90,35,22,,,,
94,down,Green Day,Dookie (30th Anniversary Deluxe Edition),67,31,32,,,,
95,-,Ginger Root,City Slicker - EP,-,95,1,,,,
96,-,Mitski,Be the Cowboy,-,8,127,,,,
97,down,The Neighbourhood,Wiped Out!,73,10,197,,,,
98,-,Mac DeMarco,Salad Days,-,53,57,,,,
99,-,Nirvana,Bleach (Deluxe Edition),-,35,39,,,,
100,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,4,84,,,,
