Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,28,2,7,,,,
3,down,twenty one pilots,Clancy,2,1,11,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,203,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die - The Paradise Edition,5,2,242,,,,
6,up,Coldplay,Parachutes,6,2,210,,,,
7,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,69,,,,
8,down,Lana Del Rey,Norman F*****g Rockwell!,7,1,244,34,2019-10-06,15,2019-11-10
9,up,Arctic Monkeys,AM,10,1,244,85,2020-11-22,59,2021-01-10
10,down,Taylor Swift,evermore (deluxe version),8,1,183,15,2021-01-10,1,2021-01-17
11,down,Lana Del Rey,Ultraviolence (Deluxe),4,2,242,,,,
12,down,The Strokes,The New Abnormal,11,1,222,21,2020-04-12,4,2020-04-19
13,up,Nirvana,Nevermind,18,8,187,46,2020-04-26,46,2020-04-26
14,down,Adrian Bello,Multicolor,9,4,7,,,,
15,down,Billie Eilish,dont smile at me,12,3,242,33,2019-10-06,14,2020-02-02
16,up,Coldplay,A Rush of Blood to the Head,21,1,210,,,,
17,up,Joji,Nectar,19,1,209,49,2020-04-19,2,2020-10-04
18,up,Tame Impala,Currents,45,5,244,,,,
19,down,Billie Eilish,Happier Than Ever,15,1,167,5,2021-05-02,3,2021-05-09
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,244,2,2019-10-06,2,2019-10-06
21,up,Cigarettes After Sex,Cigarettes After Sex,22,8,224,,,,
22,down,The Marías,Submarine,20,3,10,,,,
23,down,Lana Del Rey,Lust for Life,17,9,244,,,,
24,up,Arctic Monkeys,Favourite Worst Nightmare,30,5,244,,,,
25,down,Lorde,Melodrama,16,5,244,,,,
26,down,Radiohead,In Rainbows,25,10,242,,,,
27,up,Coldplay,A Head Full of Dreams,27,2,242,79,2019-10-06,72,2019-10-13
28,down,twenty one pilots,Trench,24,7,195,,,,
29,down,Lorde,Pure Heroine,26,8,179,,,,
30,up,twenty one pilots,Scaled And Icy,31,1,149,,,,
31,down,Lana Del Rey,Honeymoon,23,11,234,,,,
32,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",53,7,181,,,,
33,up,James Blake & Lil Yachty,Bad Cameo,44,33,2,,,,
34,up,Red Hot Chili Peppers,Californication,35,13,219,,,,
35,up,Red Hot Chili Peppers,By the Way (Deluxe Version),48,15,178,,,,
36,up,The Strokes,Is This It,40,7,109,,,,
37,down,twenty one pilots,Blurryface,29,5,239,,,,
38,up,Coldplay,X & Y,49,6,202,,,,
39,up,Green Day,American Idiot (Deluxe Version),56,16,190,,,,
40,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),33,4,7,,,,
41,up,Cigarettes After Sex,X's,82,37,5,,,,
42,-,オアシス,Time Flies...1994-2009,-,24,55,,,,
43,down,Radiohead,The Bends,32,13,221,,,,
44,down,The Smiths,The Queen Is Dead,38,31,119,,,,
45,-,Cigarettes After Sex,Cry,-,12,137,15,2019-10-27,15,2019-10-27
46,down,Lana Del Rey,Blue Banisters,37,1,148,,,,
47,up,twenty one pilots,Vessel,51,17,150,,,,
48,down,Nirvana,MTV Unplugged In New York (Live),43,24,131,,,,
49,up,Gorillaz,Cracker Island (Deluxe),60,1,71,,,,
50,up,Arctic Monkeys,Tranquility Base Hotel & Casino,52,7,225,,,,
51,down,Arctic Monkeys,The Car,34,1,90,,,,
52,down,Coldplay,Ghost Stories,36,7,235,32,2019-10-06,32,2019-10-06
53,up,Imagine Dragons,Evolve,58,7,229,,,,
54,down,Joji,SMITHEREENS,39,1,88,,,,
55,up,My Chemical Romance,The Black Parade,68,8,210,,,,
56,up,Melanie Martinez,Cry Baby (Deluxe Edition),62,3,234,,,,
57,down,Melanie Martinez,PORTALS,54,2,65,,,,
58,up,Green Day,Saviors,92,1,25,,,,
59,-,Los Outsaiders,Awa Dura,-,6,12,,,,
60,down,Nirvana,In Utero (20th Anniversary) [Remastered],55,13,126,,,,
61,up,コールドプレイ,Mylo Xyloto,61,11,185,91,2019-10-13,91,2019-10-13
62,down,Alex Turner,Submarine - EP,41,41,56,,,,
63,up,Red Hot Chili Peppers,The Getaway,81,19,142,,,,
64,-,Tame Impala,The Slow Rush,-,1,225,35,2019-12-08,3,2020-02-23
65,-,Lexi Jayde,closer to closure,-,65,1,,,,
66,-,Hozier,Unreal Unearth: Unheard,-,48,5,,,,
67,-,Foster the People,Torches X (Deluxe Edition),-,13,71,,,,
68,up,Red Hot Chili Peppers,Stadium Arcadium,72,10,153,,,,
69,down,The Strokes,Room On Fire,42,11,174,,,,
70,up,Alanis Morissette,Jagged Little Pill,75,20,25,,,,
71,-,Ethel Cain,Preacher’s Daughter,-,36,19,,,,
72,down,Imagine Dragons,Night Visions (Deluxe),57,20,152,,,,
73,up,Mitski,Be the Cowboy,96,8,128,,,,
74,-,The Strokes,Angles,-,8,85,,,,
75,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,46,10,210,,,,
76,down,Imagine Dragons,Mercury - Acts 1 & 2,71,1,103,,,,
77,-,Melanie Martinez,K-12,-,3,150,93,2019-10-06,27,2019-11-10
78,-,Siddhartha,Únicos,-,38,17,,,,
79,up,Mac DeMarco,Salad Days,98,53,58,,,,
80,-,Jósean Log,Háblate de Mí - EP,-,43,47,,,,
81,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,63,19,104,,,,
82,-,Ka-b,The New Tsunami,-,7,8,,,,
83,-,The Killers,Hot Fuss,-,43,65,,,,
84,up,Green Day,Dookie (30th Anniversary Deluxe Edition),94,31,33,,,,
85,-,Fiona Apple,Tidal,-,75,3,,,,
86,up,Paramore,Brand New Eyes,87,4,118,,,,
87,down,Arctic Monkeys,Suck It and See,70,19,132,,,,
88,-,Laufey,Everything I Know About Love (Deluxe Edition),-,52,28,,,,
89,-,The Strokes,First Impressions of Earth,-,19,75,,,,
90,-,Hozier,Hozier,-,36,25,,,,
91,-,The Lumineers,Cleopatra (Deluxe),-,91,1,,,,
92,-,Red Hot Chili Peppers,Greatest Hits,-,10,131,,,,
93,-,Fall Out Boy,Infinity On High (Deluxe Edition),-,72,10,,,,
94,-,Alanis Morissette,Unplugged (Live),-,77,8,,,,
95,-,Red Hot Chili Peppers,Return of the Dream Canteen,-,1,56,,,,
97,down,Arctic Monkeys,Humbug (Bonus Track Version),59,11,142,,,,
98,-,Paramore,After Laughter,-,4,177,,,,
99,-,The Neighbourhood,I Love You.,-,27,112,,,,
100,-,Noah Kahan,Stick Season (Forever),-,60,7,,,,
