Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
4,up,Adrian Bello,Multicolor,16,4,5,,,,
5,down,Lana Del Rey,Ultraviolence (Deluxe),4,2,240,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,242,34,2019-10-06,15,2019-11-10
7,down,Lana Del Rey,Born to Die - The Paradise Edition,5,2,240,,,,
8,up,Coldplay,Parachutes,11,2,208,,,,
9,up,Taylor Swift,evermore (deluxe version),15,1,181,15,2021-01-10,1,2021-01-17
10,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,67,,,,
11,down,Coldplay,A Rush of Blood to the Head,10,1,208,,,,
12,up,Arctic Monkeys,AM,13,1,242,85,2020-11-22,59,2021-01-10
13,down,Billie Eilish,Happier Than Ever,9,1,165,5,2021-05-02,3,2021-05-09
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,242,2,2019-10-06,2,2019-10-06
15,up,The Strokes,The New Abnormal,21,1,220,21,2020-04-12,4,2020-04-19
16,up,Joji,Nectar,23,1,207,49,2020-04-19,2,2020-10-04
17,down,The Marías,Submarine,7,3,8,,,,
18,up,Billie Eilish,dont smile at me,19,3,240,33,2019-10-06,14,2020-02-02
19,up,Lana Del Rey,Lust for Life,22,9,242,,,,
20,up,Cigarettes After Sex,Cigarettes After Sex,20,8,222,,,,
21,up,Lorde,Melodrama,47,5,242,,,,
22,down,Nirvana,Nevermind,18,8,185,46,2020-04-26,46,2020-04-26
23,up,twenty one pilots,Blurryface,25,5,237,,,,
24,down,Radiohead,In Rainbows,17,10,240,,,,
25,up,Lana Del Rey,Honeymoon,36,11,232,,,,
26,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),14,4,5,,,,
27,down,twenty one pilots,Trench,24,7,193,,,,
28,up,Lana Del Rey,Blue Banisters,29,1,146,,,,
29,up,Arctic Monkeys,Favourite Worst Nightmare,33,5,242,,,,
30,down,Joji,SMITHEREENS,28,1,86,,,,
31,up,Arctic Monkeys,The Car,48,1,88,,,,
32,down,Coldplay,A Head Full of Dreams,27,2,240,79,2019-10-06,72,2019-10-13
33,down,The Strokes,Is This It,26,7,107,,,,
34,down,Radiohead,The Bends,31,13,219,,,,
35,up,Cigarettes After Sex,Cry,70,12,136,15,2019-10-27,15,2019-10-27
36,up,Coldplay,Ghost Stories,38,7,233,32,2019-10-06,32,2019-10-06
37,up,Melanie Martinez,PORTALS,49,2,63,,,,
38,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",35,7,179,,,,
39,up,The Smiths,The Queen Is Dead,41,31,117,,,,
40,down,twenty one pilots,Vessel,39,17,148,,,,
41,up,Coldplay,X & Y,43,6,200,,,,
42,up,Melanie Martinez,Cry Baby (Deluxe Edition),54,3,232,,,,
43,up,twenty one pilots,Scaled And Icy,46,1,147,,,,
44,up,Lorde,Pure Heroine,55,8,177,,,,
45,down,Red Hot Chili Peppers,Californication,30,13,217,,,,
46,down,Alex Turner,Submarine - EP,44,41,54,,,,
47,up,Gorillaz,Cracker Island (Deluxe),62,1,69,,,,
48,up,Red Hot Chili Peppers,By the Way (Deluxe Version),59,15,176,,,,
49,down,Tame Impala,Currents,32,5,242,,,,
50,down,Alanis Morissette,Jagged Little Pill,45,20,23,,,,
51,down,Green Day,American Idiot (Deluxe Version),37,16,188,,,,
52,up,Arctic Monkeys,Humbug (Bonus Track Version),82,11,140,,,,
53,up,コールドプレイ,Mylo Xyloto,91,11,183,91,2019-10-13,91,2019-10-13
54,-,Arctic Monkeys,Suck It and See,-,19,130,,,,
55,-,Gorillaz,Demon Days,-,16,158,,,,
56,down,Imagine Dragons,LOOM,50,39,5,,,,
57,down,My Chemical Romance,The Black Parade,51,8,208,,,,
58,up,Imagine Dragons,Evolve,96,7,227,,,,
59,-,Melanie Martinez,K-12,-,3,149,93,2019-10-06,27,2019-11-10
60,-,Laufey,Everything I Know About Love (Deluxe Edition),-,52,27,,,,
61,-,Hozier,Unheard - EP,-,24,10,,,,
62,down,The Killers,Hot Fuss,57,43,64,,,,
63,up,Cigarettes After Sex,X's,63,37,3,,,,
64,up,Paramore,After Laughter,76,4,176,,,,
65,-,The Smiths,Louder Than Bombs,-,64,2,,,,
66,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,10,208,,,,
67,down,Green Day,Dookie (30th Anniversary Deluxe Edition),52,31,31,,,,
68,up,Oasis,Definitely Maybe (Remastered - Deluxe),73,46,32,,,,
69,-,Jósean Log,Háblate de Mí - EP,-,43,46,,,,
70,up,Nirvana,In Utero (20th Anniversary) [Remastered],78,13,124,,,,
71,down,The Strokes,Room On Fire,68,11,172,,,,
72,up,Paramore,Brand New Eyes,84,4,116,,,,
73,-,The Neighbourhood,Wiped Out!,-,10,196,,,,
74,-,Joy Division,Unknown Pleasures (2019 Master),-,67,4,,,,
75,down,Red Hot Chili Peppers,The Getaway,64,19,140,,,,
76,-,Thom Yorke,Confidenza OST,-,62,3,,,,
77,-,Suki Waterhouse,Memoir of a Sparklemuffin,-,77,1,,,,
78,down,The War,Waving White,61,61,3,,,,
79,-,Lorde,Solar Power,-,1,76,,,,
80,-,Hozier,Unreal Unearth: Unheard,-,48,4,,,,
81,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,3,75,,,,
82,-,Kings of Leon,Only By the Night,-,52,24,,,,
83,down,Tame Impala,The Slow Rush,72,1,224,35,2019-12-08,3,2020-02-23
84,-,wave to earth,0.1 flaws and all.,-,62,10,,,,
85,up,The Strokes,Comedown Machine,97,15,91,,,,
86,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,100,19,102,,,,
87,-,Radiohead,Hail to the Thief,-,33,23,,,,
88,-,Poppy,I Disagree (more),-,88,1,,,,
89,down,Wallows,Model,40,35,7,,,,
90,-,Mitski,Puberty 2,-,35,21,,,,
91,down,Nirvana,MTV Unplugged In New York (Live),53,24,129,,,,
92,-,The Clash,London Calling,-,38,9,,,,
93,-,Ases Falsos,El Hombre Puede,-,93,1,,,,
94,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),85,11,62,,,,
95,-,Imagine Dragons,Night Visions (Deluxe),-,20,150,,,,
96,-,DRAIN,Drain on Audiotree Live (Live) - EP,-,96,1,,,,
97,-,Imagine Dragons,Smoke + Mirrors,-,80,4,,,,
98,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,71,,,,
99,down,Arctic Monkeys,Tranquility Base Hotel & Casino,60,7,223,,,,
100,down,Ethel Cain,Preacher’s Daughter,77,36,18,,,,
