Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),1,1,80,,,,
2,up,Charlie Brown Jr.,Acústico (Ao Vivo),3,1,80,,,,
3,up,Greta Van Fleet,The Battle at Garden’s Gate,4,1,13,39,2021-04-18,15,2021-04-25
4,up,Ira,Acústico Ira!,6,4,80,,,,
5,up,Evanescence,The Bitter Truth,11,1,13,43,2021-03-28,24,2021-04-04
6,up,Pink Floyd,The Wall,14,3,80,,,,
7,up,Jack Johnson,In Between Dreams (Bonus Track Version),10,2,78,,,,
8,down,Queen,The Platinum Collection,7,1,78,42,2019-10-06,38,2019-10-20
9,up,Legião Urbana,Mais do Mesmo,9,1,80,,,,
10,up,Nando Reis & Sebastião Reis,Nando & Sebastião - EP,38,10,2,,,,
11,up,LINKIN PARK,Meteora (Deluxe Version),12,11,36,,,,
12,down,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],8,2,80,,,,
13,up,Pink Floyd,The Dark Side of the Moon,16,5,78,,,,
14,down,GOJIRA,Fortitude,5,5,7,42,2021-05-02,37,2021-05-09
15,up,Fleetwood Mac,Rumours (2001 Remaster),19,15,6,,,,
16,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),15,8,8,,,,
17,down,Royal Blood,Typhoons,2,2,5,29,2021-05-02,22,2021-05-09
18,up,Guns N' Roses,Appetite for Destruction,26,13,13,,,,
19,down,The Offspring,Let The Bad Times Roll,13,2,5,34,2021-04-18,25,2021-04-25
20,down,AC/DC,Back In Black,18,4,80,,,,
21,down,The Beatles,Abbey Road (Remastered),17,4,80,77,2019-10-06,77,2019-10-06
22,up,Metallica,Metallica,22,9,80,77,2019-10-13,54,2020-01-19
23,up,Pink Floyd,Pulse (Live),23,13,80,,,,
24,down,Charlie Brown Jr.,Chorão: Marginal Alado,20,4,6,,,,
25,down,Foo Fighters,Medicine at Midnight,21,1,18,90,2021-01-17,2,2021-02-14
26,down,Legião Urbana,Acústico,25,11,80,,,,
27,up,AC/DC,POWER UP,29,1,27,16,2020-11-15,3,2020-11-22
28,up,AC/DC,Live at River Plate,54,23,75,,,,
29,down,Os Paralamas do Sucesso,Multishow ao Vivo - Os Paralamas do Sucesso 30 Anos (Deluxe),24,8,6,,,,
30,up,The Beatles,The Beatles (The White Album),52,15,59,,,,
31,up,The Beatles,1 (2015 Version),49,2,80,10,2019-10-06,10,2019-10-06
32,up,System Of A Down,Toxicity,33,14,80,,,,
33,up,AC/DC,Iron Man 2,42,18,80,,,,
34,down,Guns N' Roses,Greatest Hits,32,1,80,59,2019-10-06,6,2019-10-20
35,up,U2,The Best of 1980-1990 & B-Sides,37,35,5,,,,
36,up,U2,Songs of Innocence (Deluxe Edition),59,36,9,,,,
37,down,Elvis Presley,Elv1s: 30 #1 Hits,30,13,80,,,,
38,down,Renato Russo,Equilíbrio Distante,28,16,78,,,,
39,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),31,13,80,,,,
40,up,Evanescence,Fallen,45,13,74,,,,
41,up,Eric Clapton,Unplugged (Deluxe Edition) [Live],75,29,72,,,,
42,up,Barão Vermelho,Balada MTV,86,22,78,,,,
43,down,Dire Straits,Brothers In Arms (Remastered 1996),41,41,2,,,,
44,up,The Beatles,Revolver,47,26,75,,,,
45,down,Audioslave,Audioslave,34,22,60,,,,
46,up,Iron Maiden,Rock In Rio (Live),60,24,67,,,,
47,down,CPM 22,CPM 22 - Acústico,27,18,76,,,,
48,up,Raimundos,So No Forevis,66,37,53,,,,
49,up,Pink Floyd,"Live at Knebworth, 1990",51,49,3,,,,
50,up,Frejat,Frejat Ao Vivo No Rock In Rio,73,19,78,,,,
51,down,Pink Floyd,The Division Bell,36,16,79,,,,
52,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),88,47,16,,,,
53,down,Nirvana,MTV Unplugged In New York (Live),40,18,79,,,,
54,up,Charlie Brown Jr.,"Preço Curto, Prazo Longo",100,36,24,,,,
55,up,The Beatles,Rubber Soul,69,29,68,,,,
56,up,Pearl Jam,MTV Unplugged,65,3,29,,,,
57,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,43,24,64,,,,
58,down,Pitty,Admirável Chip Novo,39,19,75,,,,
59,-,Guns N' Roses,Use Your Illusion I,-,30,44,,,,
60,-,Myles Kennedy,The Ides of March,-,60,1,,,,
61,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),46,12,77,,,,
62,down,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,50,49,5,,,,
63,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,28,72,2020-10-25,4,2020-11-08
64,up,Epica,Omega,96,4,11,,,,
65,-,Iron Maiden,Fear of the Dark,-,25,49,,,,
66,down,The Doors,The Very Best of The Doors,57,30,75,,,,
67,-,Angra,Temple of Shadows,-,60,13,,,,
68,up,The Offspring,Americana,79,42,22,,,,
69,up,Nickelback,"The Best of Nickelback, Vol. 1",90,4,54,,,,
70,up,Pink Floyd,Wish You Were Here,81,35,52,,,,
71,down,Paul Stanley's Soul Station,Now And Then,35,33,5,,,,
72,-,Charlie Brown Jr.,"Ritmo, Ritual e Responsa",-,72,5,,,,
73,-,John Mayer,The Search for Everything,-,26,67,,,,
74,down,Guns N' Roses,Use Your Illusion II,53,25,77,,,,
75,up,Os Paralamas do Sucesso,Arquivo,84,41,34,,,,
76,-,John Mayer,Born and Raised,-,6,51,,,,
77,-,Queen,Live At Wembley Stadium,-,35,49,,,,
78,-,LINKIN PARK,LIVING THINGS,-,36,36,,,,
79,-,Metallica,S&M (Live),-,40,58,,,,
80,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,89,76,13,,,,
81,up,Bruce Springsteen,Born In the U.S.A.,87,54,17,,,,
82,down,Greta Van Fleet,From the Fires,58,17,76,,,,
83,down,LINKIN PARK,Live In Texas (Audio Version),68,52,31,,,,
84,down,Paul McCartney,McCartney III Imagined,72,4,6,,,,
85,down,Led Zeppelin,Led Zeppelin IV (Remastered),55,26,65,,,,
86,-,Barão Vermelho,"Barão Vermelho- MTV Ao Vivo, Vol. 1",-,48,47,,,,
87,-,Los Hermanos,Los Hermanos 2019 (Ao Vivo),-,1,32,,,,
88,-,Van Halen,The Very Best of Van Halen (Remastered),-,12,22,,,,
89,-,Charlie Brown Jr.,La Familia 013 (Deluxe),-,36,23,,,,
90,-,Forfun,Teoria Dinâmica Gastativa,-,4,11,,,,
91,-,Rod Stewart,"Fly Me to the Moon... The Great American Songbook, Vol. V (Deluxe Version)",-,52,21,,,,
92,down,The Beatles,The Beatles 1967-1970 (The Blue Album),91,20,73,,,,
93,down,The Beatles,Let It Be,61,21,49,,,,
94,-,Charlie Brown Jr.,"Música Popular Caiçara, Vol. 2 (Ao Vivo)",-,74,4,,,,
95,down,The Beatles,Help!,70,23,68,,,,
96,-,LINKIN PARK,One More Light Live,-,58,4,,,,
97,down,Iron Maiden,Seventh Son of a Seventh Son,85,62,9,,,,
98,up,Bruce Springsteen,Letter To You,98,1,28,23,2020-10-25,7,2020-11-01
99,-,LINKIN PARK,One More Light,-,59,7,,,,
100,-,The Beatles,A Hard Day's Night,-,22,24,,,,
