Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,128,,,,
2,up,Black & Malique,Teman Pengganti,15,1,123,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,1,113,100,2020-03-01,7,2020-04-26
4,up,BIGBANG,BANG BANG BANG,6,2,128,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,125,,,,
6,up,Masked Wolf,Astronaut In The Ocean,11,1,67,60,2021-02-07,6,2021-04-04
7,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,126,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,128,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,6,128,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,125,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,Whistle,14,2,122,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,121,,,,
13,up,SonaOne,No More,19,4,125,,,,
14,down,Ricky Rich & ARAM Mafia,Habibi,1,1,19,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,128,,,,
16,-,Rosh Blazze,The Monster (KGF),-,16,1,,,,
17,up,BIGBANG,WE LIKE 2 PARTY,22,15,128,,,,
18,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],68,18,2,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,128,,,,
20,up,Post Malone,Circles,25,2,126,2,2019-10-06,2,2019-10-06
21,down,Ricky Rich & Dardan,Habibi (Albanian Remix),2,1,21,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,127,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),27,20,95,,,,
24,up,ForceParkBois,LOTUS,26,1,56,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),31,15,115,36,2020-02-16,36,2020-02-16
26,up,Drake,One Dance (feat. Wizkid & Kyla),32,16,117,,,,
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),33,1,89,52,2020-04-12,48,2020-04-19
28,up,Arizona Zervas,ROXANNE,34,1,118,14,2019-11-24,4,2019-12-22
29,down,GD X TAEYANG,GOOD BOY,17,10,128,,,,
30,up,Big Shaq,Man's Not Hot,35,24,128,,,,
31,up,Ben Ladin,Hikayat Benladin,36,13,113,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,14,120,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,12,97,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),40,15,125,,,,
35,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],4,4,3,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,121,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),41,32,128,,,,
38,-,VTORNIK,Money Rain (Phonk Remix),-,2,6,,,,
39,up,K-Clique,Lane Lain Line,45,7,107,,,,
40,up,JAY-Z,Empire State of Mind (Live),44,34,104,,,,
41,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,53,,,,
42,up,YonnyBoii,SALAHKU,62,1,103,,,,
43,down,Lupe Fiasco & Guy Sebastian,Battle Scars,29,1,120,,,,
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,18,113,,,,
45,up,Joe Flizzow,Baek,49,20,116,,,,
46,up,Flo Rida,I Cry,48,19,128,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,21,120,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,120,,,,
49,up,B.o.B,Both of Us (feat. Taylor Swift),54,28,124,,,,
50,up,Post Malone,Better Now,52,23,117,,,,
51,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,123,,,,
52,-,Jack Harlow,First Class,-,13,1,,,,
53,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,53,1,,,,
54,up,Kendrick Lamar & SZA,All the Stars,57,39,121,,,,
55,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,24,112,,,,
56,down,BIGBANG,LOSER,10,2,126,,,,
57,up,Joe Flizzow,Kongsi,99,11,101,,,,
58,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",66,8,114,,,,
59,-,K-Clique,Licik (Tuju),-,21,99,,,,
60,up,Madcon,Beggin (Original Version),93,1,34,,,,
61,down,Imran Khan,Satisfya,58,18,114,98,2020-11-15,98,2020-11-15
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,29,112,,,,
63,down,NF,Let You Down,59,43,127,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,27,101,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),56,8,103,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),96,22,92,,,,
67,up,Drake,In My Feelings,82,46,120,,,,
68,down,エミネム,Rap God,67,46,112,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,31,104,,,,
70,-,50 Cent,In Da Club,-,39,43,,,,
71,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,94,22,123,,,,
72,down,K-Clique,Sah Tu Satu,30,4,122,,,,
73,down,BIGBANG,BAE BAE,24,10,124,,,,
74,down,Zynakal,Sakit (feat. Yonnyboii),18,1,119,,,,
75,-,Vinnie Paz,End of Days (feat. Block McCloud),-,75,1,,,,
76,-,Warren Hue & yvngxchris,W,-,76,1,,,,
77,-,Memoria XI & BangerOfTheDay,Happier,-,77,1,,,,
78,-,Juice WRLD,You Wouldn't Understand,-,78,1,,,,
79,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),75,6,114,,,,
80,down,The Black Eyed Peas,Pump It,70,38,42,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,99,,,,
82,-,Cypariss,Empty Dreams,-,82,1,,,,
83,-,Bankrol Hayden,Costa Rica (feat. The Kid LAROI) [Remix],-,83,1,,,,
84,-,Juice WRLD,Flaws and Sins,-,84,1,,,,
85,-,The Beatnuts,Se Acabo (feat. Method Man) [Remix],-,85,1,,,,
86,-,Vinnie Paz,Cheesesteaks,-,86,1,,,,
87,-,Teriyaki Boyz,Tokyo Drift,-,40,8,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),89,24,117,,,,
89,-,Vinnie Paz,Is Happiness Just a Word? (feat. Yes Alexander),-,89,1,,,,
90,down,Machine Gun Kelly & Camila Cabello,Bad Things,43,20,103,,,,
91,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,100,,,,
92,-,Zizi Kirana,Eh,-,4,95,,,,
93,down,Nieve & SoulChef,Write This Down,39,8,27,,,,
94,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,1,30,,,,
95,-,Eminem,Not Afraid,-,52,48,,,,
96,down,Too Phat,Alhamdulillah (Malay Version),81,8,114,,,,
97,down,ニッキー・ミナージュ,Starships,53,12,110,,,,
98,down,Drake,God's Plan,90,47,86,,,,
99,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,44,,,,
100,-,SonaOne,Hakeleh,-,37,79,,,,
