Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,18,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,33,,,,
3,up,Black & Malique,Teman Pengganti,5,1,33,,,,
4,down,Zynakal,Sakit (feat. Yonnyboii),2,1,25,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,33,,,,
6,down,K-Clique,Mimpi (feat. Alif),3,1,33,,,,
7,down,BIGBANG,LOSER,6,2,32,,,,
8,down,BIGBANG,BANG BANG BANG,7,2,33,,,,
9,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,32,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,33,,,,
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,31,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,33,,,,
13,up,Flo Rida,Whistle,13,2,30,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,32,,,,
15,up,BIGBANG,BAE BAE,16,10,32,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,33,26,2019-10-06,26,2019-10-06
17,up,GD X TAEYANG,GOOD BOY,18,10,33,,,,
18,up,SonaOne,No More,19,4,32,,,,
19,up,G-Eazy & Kehlani,Good Life,20,4,33,,,,
20,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,29,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,33,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,24,15,33,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,28,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,33,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),97,20,2,,,,
26,up,Post Malone,Circles,27,2,33,2,2019-10-06,2,2019-10-06
27,up,Too Phat,Alhamdulillah (Malay Version),28,8,33,,,,
28,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,11,52,2020-04-12,48,2020-04-19
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,33,,,,
30,down,6ix9ine & Nicki Minaj,TROLLZ,21,21,2,89,2020-06-14,4,2020-06-21
31,-,Zizi Kirana,Eh,-,4,21,,,,
32,down,The Black Eyed Peas,Where Is the Love?,31,23,33,,,,
33,down,K-Clique,Sah Tu Satu,29,4,33,,,,
34,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),49,22,27,,,,
35,up,LPB Poody,Address It,48,13,6,,,,
36,down,Big Shaq,Man's Not Hot,33,24,33,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,22,,,,
38,down,Arizona Zervas,ROXANNE,37,1,31,14,2019-11-24,4,2019-12-22
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,14,31,,,,
40,down,ニッキー・ミナージュ,Starships,36,12,33,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,12,27,,,,
42,-,Beyoncé,BLACK PARADE,-,42,1,78,2020-06-28,78,2020-06-28
43,down,Flo Rida,Wild Ones (feat. Sia),39,15,30,,,,
44,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,20,27,,,,
45,-,BTS,Lights,-,7,1,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),40,15,20,36,2020-02-16,36,2020-02-16
47,down,Eminem,Love the Way You Lie (feat. Rihanna),41,32,33,,,,
48,up,JAY-Z,Empire State of Mind (Live),57,34,24,,,,
49,down,Flo Rida,I Cry,44,19,33,,,,
50,down,K-Clique,Lane Lain Line,45,7,33,,,,
51,up,Joe Flizzow,Baek,60,20,30,,,,
52,up,NF,Let You Down,53,43,33,,,,
53,down,Malique,Mentera Beradu (feat. M.Nasir),47,37,32,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,21,33,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,21,28,,,,
56,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,30,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,22,31,,,,
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,18,29,,,,
59,down,B.o.B,Both of Us (feat. Taylor Swift),50,28,33,,,,
60,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",52,24,30,,,,
61,down,Post Malone,Better Now,51,23,31,,,,
62,-,StaySolidRocky,Party Girl,-,62,3,86,2020-05-10,14,2020-06-14
63,-,Drake,Toosie Slide,-,16,9,65,2020-04-05,2,2020-04-26
64,-,Fizz Ghetto & ITSDATBOYINBLVCK,Barang Panas,-,64,1,,,,
65,-,Lilbubblegum,Af1,-,65,1,,,,
66,-,BMW KENNY,Wipe It Down,-,6,4,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,67,1,56,2020-08-23,56,2020-08-23
68,down,YonnyBoii,SALAHKU,35,1,11,,,,
69,-,Bigshockd,Binalewala (Rap Version) [feat. Aiana Juarez],-,69,1,,,,
70,-,Aitch,Taste (Make It Shake),-,70,1,,,,
71,-,Kanye West,Love Lockdown,-,71,1,,,,
72,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,11,33,,,,
73,-,Eminem,Criminal,-,73,1,,,,
74,-,T&T & Izz4d,"LU TAHU TU (feat. Izhar, Quai, Kloud$ & Tul4ng)",-,74,1,,,,
75,-,BLOO,Downtown Baby,-,75,1,,,,
76,-,Jaden,Got It,-,76,1,,,,
77,-,Drake,God's Plan,-,47,22,,,,
78,-,BTS,Boy With Luv (Japanese ver.),-,65,1,,,,
79,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,79,1,,,,
80,-,"Tropkillaz, Rincon Sapiência & Clau",Dame Mais,-,80,1,,,,
81,-,"Snoop Dogg, Kurupt, Daz Dillinger & Nate Dogg",Big Pimpin' (Live),-,81,1,,,,
82,-,DJ Tools and Party Vocal Sound Effects,Dj Scratch Sound Effects Stutter Vocal Edits,-,82,1,,,,
83,-,Deko,Crystal,-,83,1,,,,
84,-,しゃべる帽子,夜が壊れそう,-,84,1,,,,
85,-,"2Pac, Kurupt, Snoop Dogg, Nate Dogg, Daz Dillinger, K-Ci & JoJo & Outlawz",2 Of Amerikaz Most Wanted (Live),-,85,1,,,,
86,-,DJ Tools and Party Vocal Sound Effects,Dj Scratch Sound Effects Bass Drop Stutter Edits,-,86,1,,,,
87,-,DJ Tools and Party Vocal Sound Effects,Dj Classic Scratch Sound Effects Quick Pullback,-,87,1,,,,
88,-,Snoop Dogg,Gin and Juice (Live),-,88,1,,,,
89,-,Exclusive Hip Hop Drum Kit,"Clap 3 (Drum Kit, Dirty South, Hip Hop, Kick, Bass, Snare, Clap, Sample, Loop, Tom, Sound Effect, Drums, Fx)",-,89,1,,,,
90,-,"Snoop Dogg, Kurupt & Daz Dillinger",G'z and Hustlas (Live),-,90,1,,,,
91,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,27,,,,
92,-,Impirio & Emazin,I Know Ft. Cru,-,92,1,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),80,22,25,,,,
94,-,K-Clique,Licik (Tuju),-,21,25,,,,
95,down,Imran Khan,Satisfya,61,18,32,98,2020-11-15,98,2020-11-15
96,down,Post Malone,rockstar (feat. 21 Savage),38,24,31,,,,
97,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",94,8,30,,,,
98,-,SonaOne,Evo (feat. Joe Flizzow),-,43,23,,,,
99,up,Drake,In My Feelings,100,46,31,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,39,29,,,,
