Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,177,,,,
2,up,Black & Malique,Teman Pengganti,2,1,174,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,158,100,2020-03-01,7,2020-04-26
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,173,26,2019-10-06,26,2019-10-06
5,up,Flo Rida,Whistle,7,2,172,,,,
6,up,SonaOne,No More,10,4,172,,,,
7,up,G-Eazy & Kehlani,Good Life,11,4,161,,,,
8,up,Ricky Rich & ARAM Mafia,Habibi,14,1,64,,,,
9,up,Post Malone,Circles,15,2,172,2,2019-10-06,2,2019-10-06
10,up,K-Clique,Sah Tu Satu,17,4,161,,,,
11,up,Ricky Rich & Dardan,Habibi (Albanian Remix),19,1,72,,,,
12,up,Too Phat,Alhamdulillah (Malay Version),18,8,159,,,,
13,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,3,176,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,1,140,52,2020-04-12,48,2020-04-19
16,-,Eminem,Mockingbird,-,16,2,,,,
17,up,Ben Ladin,Hikayat Benladin,21,13,160,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),24,15,176,,,,
19,up,Arizona Zervas,ROXANNE,23,1,168,14,2019-11-24,4,2019-12-22
20,up,K-Clique,Lane Lain Line,25,7,155,,,,
21,up,YonnyBoii,SALAHKU,26,1,147,,,,
22,up,Flo Rida,I Cry,27,19,179,,,,
23,-,Jovita Music,Pantun Janda,-,23,1,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,18,162,,,,
25,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,166,,,,
26,up,Joe Flizzow,Baek,31,20,166,,,,
27,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,22,174,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,21,171,,,,
29,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,172,,,,
30,up,Post Malone,Better Now,30,23,166,,,,
31,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",33,8,163,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,27,151,,,,
33,up,Imran Khan,Satisfya,36,18,161,98,2020-11-15,98,2020-11-15
34,up,B.o.B,Both of Us (feat. Taylor Swift),39,28,174,,,,
35,down,K-Clique,Mimpi (feat. Alif),4,1,173,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,29,159,,,,
37,up,Joe Flizzow,Sampai Jadi (feat. Alif),50,32,99,,,,
38,down,Masked Wolf,Astronaut In The Ocean,5,1,112,60,2021-02-07,6,2021-04-04
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,1,18,,,,
40,up,K-Clique,Licik (Tuju),43,21,146,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),42,14,109,10,2019-10-06,10,2019-10-06
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,31,151,,,,
43,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,1,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,31,147,,,,
45,up,Zizi Kirana,Eh,47,4,143,,,,
46,down,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,169,,,,
47,up,Madcon,Beggin (Original Version),48,1,76,,,,
48,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,176,,,,
49,up,"Kaka Azraff, Noki & LOCA B",Gila,49,1,99,,,,
50,up,Cardi B,Bodak Yellow,51,40,97,,,,
51,up,Fort Minor,Remember the Name (feat. Styles of Beyond),52,33,81,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,141,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),57,22,134,,,,
54,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,163,,,,
55,down,Joe Flizzow,Kongsi,40,11,149,,,,
56,-,Aman RA,Bangun,-,2,53,,,,
57,-,Travis Scott & HVME,Goosebumps (Remix),-,57,1,82,2021-02-14,44,2021-04-11
58,-,Drake,Search & Rescue,-,58,1,,,,
59,up,Drake,In My Feelings,61,41,61,,,,
60,up,Altimet,Bunga,62,41,52,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,170,,,,
62,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),72,40,45,,,,
63,down,ForceParkBois,LOTUS,16,1,107,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,14,171,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,170,,,,
66,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,24,157,,,,
67,down,G-Eazy & Halsey,Him & I,44,30,125,,,,
68,-,SonaOne,Hakeleh,-,37,120,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,32,170,,,,
70,-,Rakeen,Star Align,-,70,1,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),58,24,158,,,,
72,up,Coi Leray,Players,73,35,4,,,,
73,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,73,1,,,,
74,-,Afroman,Will You Help Me Repair My Door,-,74,1,,,,
75,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,75,1,,,,
76,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,5,6,,,,
77,-,Pasha Music,Mevla,-,77,1,,,,
78,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),76,2,30,,,,
79,down,Ptrp Studio,ชอบเธออะ,67,1,31,,,,
80,down,Post Malone,Wow.,74,47,35,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,13,19,,,,
82,down,BTS,Let Go,75,44,26,,,,
83,down,Nieve & SoulChef,Write This Down,63,8,41,,,,
84,-,Eminem,Mockingbird,-,10,94,,,,
85,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,56,,,,
86,-,Connor Price,Violet (feat. Killa),-,55,4,,,,
