Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,8,1,4,60,2021-02-07,6,2021-04-04
2,up,Joe Flizzow,CIAO (feat. MK & Jay Park),6,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,65,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,50,100,2020-03-01,7,2020-04-26
5,down,Black & Malique,Teman Pengganti,3,1,63,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,65,,,,
7,up,K-Clique,Mimpi (feat. Alif),7,1,65,,,,
8,up,BIGBANG,LOSER,9,2,64,,,,
9,up,BIGBANG,BANG BANG BANG,10,2,65,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,65,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,65,,,,
12,up,Flo Rida,Whistle,13,2,61,,,,
13,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),15,5,63,,,,
14,up,Epik High,Rosario (feat. CL & ZICO),16,14,2,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,65,26,2019-10-06,26,2019-10-06
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,62,,,,
17,up,GD X TAEYANG,GOOD BOY,19,10,65,,,,
18,up,BIGBANG,BAE BAE,18,10,64,,,,
19,up,G-Eazy & Kehlani,Good Life,68,4,64,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,65,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,24,15,65,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,65,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,8,59,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,64,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),26,20,34,,,,
26,up,Post Malone,Circles,27,2,65,2,2019-10-06,2,2019-10-06
27,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),43,22,55,,,,
28,up,K-Clique,Sah Tu Satu,28,4,64,,,,
29,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],1,1,2,,,,
30,up,Big Shaq,Man's Not Hot,32,24,65,,,,
31,up,Octavian & Skepta,Papi Chulo,78,1,14,,,,
32,down,Arizona Zervas,ROXANNE,29,1,61,14,2019-11-24,4,2019-12-22
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,54,,,,
34,down,Ben Ladin,Hikayat Benladin,33,13,57,,,,
35,up,SonaOne,No More,44,4,62,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,14,58,,,,
37,down,The Black Eyed Peas,Where Is the Love?,36,23,65,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),35,15,52,36,2020-02-16,36,2020-02-16
39,down,Flo Rida,Wild Ones (feat. Sia),37,15,62,,,,
40,-,Drake,Hotline Bling,-,19,52,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,12,55,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,39,20,54,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),40,32,65,,,,
44,down,K-Clique,Lane Lain Line,41,7,61,,,,
45,down,YonnyBoii,SALAHKU,42,1,43,,,,
46,up,Flo Rida,I Cry,46,19,65,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),47,37,59,,,,
48,-,Chris Classic,Here We Go,-,48,1,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,18,57,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,21,63,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,21,58,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,50,,,,
53,down,B.o.B,Both of Us (feat. Taylor Swift),50,28,62,,,,
54,down,NF,Let You Down,51,43,65,,,,
55,down,Zynakal,Sakit (feat. Yonnyboii),21,1,57,,,,
56,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,52,22,63,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,11,65,,,,
58,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",54,24,57,,,,
59,up,エミネム,Rap God,64,46,56,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,40,61,,,,
61,down,Kendrick Lamar & SZA,All the Stars,53,39,60,,,,
62,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,29,54,,,,
63,down,Post Malone,Better Now,58,23,61,,,,
64,down,K-Clique,Licik (Tuju),61,21,50,,,,
65,down,Drake,In My Feelings,59,46,63,,,,
66,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",63,8,62,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,31,54,,,,
68,down,Joe Flizzow,Kongsi,62,11,45,,,,
69,down,Saweetie,Best Friend (feat. Doja Cat),20,1,3,35,2021-01-17,35,2021-01-17
70,down,Iggy Azalea,Fancy (feat. Charli XCX),56,28,54,,,,
71,up,Zizi Kirana,Eh,97,4,50,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,31,54,,,,
73,-,23donnyg,Summer Vibes,-,73,1,,,,
74,down,SonaOne,Hakeleh,69,37,48,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),66,8,51,,,,
76,down,G-Eazy & Halsey,Him & I,71,30,48,,,,
77,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,39,52,2020-04-12,48,2020-04-19
78,down,T.O.P (from BIGBANG),DOOM DADA,67,59,42,,,,
79,down,The Black Eyed Peas,Pump It,72,38,18,,,,
80,up,Fort Minor,Remember the Name (feat. Styles of Beyond),98,33,22,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,73,57,44,,,,
82,down,Joe Flizzow,Sampai Jadi (feat. Alif),74,32,32,,,,
83,down,Drake,In My Feelings,77,41,35,,,,
84,down,Post Malone,Goodbyes (feat. Young Thug),76,14,45,10,2019-10-06,10,2019-10-06
85,up,Altimet,Bunga,88,41,30,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),82,22,50,,,,
87,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",75,53,26,,,,
88,down,Lupe Fiasco & Guy Sebastian,Battle Scars,84,1,60,,,,
89,down,Eminem,Mockingbird,80,10,26,,,,
90,-,Joe Flizzow,Baek,-,20,58,,,,
91,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,24,,,,
92,-,エミネム,Berzerk,-,75,19,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),99,24,59,,,,
94,up,Kendrick Lamar,HUMBLE.,94,63,19,,,,
95,down,50 Cent,In Da Club,93,39,16,,,,
96,down,JAY-Z,Empire State of Mind (Live),86,34,50,,,,
97,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,5,,,,
98,-,Eminem,Not Afraid,-,52,30,,,,
99,-,Desiigner,Panda,-,33,14,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,19,,,,
