Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,12,1,9,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,222,,,,
3,down,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,212,,,,
4,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,210,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,218,26,2019-10-06,26,2019-10-06
6,down,Flo Rida,Whistle,5,2,216,,,,
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,3,216,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,223,,,,
9,down,SonaOne,No More,7,4,218,,,,
10,up,G-Eazy & Kehlani,Good Life,33,4,204,,,,
11,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),9,6,207,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,8,214,,,,
13,down,Black & Malique,Teman Pengganti,11,1,221,,,,
14,down,Ricky Rich & ARAM Mafia,Habibi,13,1,107,,,,
15,down,Post Malone,Circles,14,2,217,2,2019-10-06,2,2019-10-06
16,down,Ricky Rich & Dardan,Habibi (Albanian Remix),15,1,109,,,,
17,up,K-Clique,Mimpi (feat. Alif),37,1,214,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,222,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,187,52,2020-04-12,48,2020-04-19
20,down,Ben Ladin,Hikayat Benladin,18,13,205,,,,
21,down,Arizona Zervas,ROXANNE,19,1,210,14,2019-11-24,4,2019-12-22
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,14,212,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,12,177,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),50,15,223,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,14,36,,,,
26,down,YonnyBoii,SALAHKU,24,1,187,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,18,206,,,,
28,down,Flo Rida,I Cry,26,19,226,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,214,,,,
30,down,Joe Flizzow,Baek,28,20,210,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,21,215,,,,
32,up,Joe Flizzow,Kongsi,34,24,191,,,,
33,down,Post Malone,Better Now,30,23,212,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,22,217,,,,
35,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",32,8,204,,,,
36,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,200,,,,
37,down,Imran Khan,Satisfya,36,18,206,98,2020-11-15,98,2020-11-15
38,up,B.o.B,Both of Us (feat. Taylor Swift),38,28,220,,,,
39,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,29,202,,,,
40,up,"Kaka Azraff, Noki & LOCA B",Gila,56,1,140,,,,
41,down,Zizi Kirana,Eh,40,4,187,,,,
42,down,Joe Flizzow,Sampai Jadi (feat. Alif),41,32,145,,,,
43,up,Madcon,Beggin (Original Version),43,1,120,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),44,14,154,10,2019-10-06,10,2019-10-06
45,up,Post Malone,rockstar (feat. 21 Savage),45,22,178,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),46,33,126,,,,
47,up,SonaOne,Hakeleh,47,37,167,,,,
48,up,Aman RA,Bangun,54,2,94,,,,
49,down,Cardi B,Bodak Yellow,48,40,141,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,40,89,,,,
51,up,Drake,In My Feelings,57,41,108,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),49,24,196,,,,
53,up,Post Malone,Wow.,59,47,68,,,,
54,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,54,1,,,,
55,up,Altimet,Bunga,64,41,97,,,,
56,-,mgk,dont let me go,-,56,1,,,,
57,-,Lil Mabu,i'm done,-,57,1,,,,
58,-,Zynakal,Sakit (feat. Yonnyboii),-,1,167,,,,
59,-,Luca Pena,Af1 (Radio Edit),-,59,1,,,,
60,-,9lives,Fairy,-,60,1,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),20,1,196,100,2020-03-01,7,2020-04-26
62,down,Masked Wolf,Astronaut In The Ocean,42,1,155,60,2021-02-07,6,2021-04-04
63,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,51,,,,
64,up,BTS,Let Go,65,44,55,,,,
65,up,Doja Cat,Paint The Town Red,70,1,25,,,,
66,-,Travis Scott,SICKO MODE,-,65,12,48,2020-04-26,9,2020-05-03
