Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,200,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,195,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,190,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,198,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,7,2,194,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,194,,,,
8,up,SonaOne,No More,9,4,197,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,201,,,,
10,up,G-Eazy & Kehlani,Good Life,11,4,185,,,,
11,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,187,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,192,,,,
13,up,Post Malone,Circles,38,2,195,2,2019-10-06,2,2019-10-06
14,up,Ricky Rich & ARAM Mafia,Habibi,14,1,85,,,,
15,down,Masked Wolf,Astronaut In The Ocean,6,1,134,60,2021-02-07,6,2021-04-04
16,up,Too Phat,Alhamdulillah (Malay Version),17,8,180,,,,
17,up,K-Clique,Sah Tu Satu,80,4,180,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,200,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,165,52,2020-04-12,48,2020-04-19
20,down,Ben Ladin,Hikayat Benladin,19,13,183,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,12,160,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,14,194,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,14,14,,,,
24,up,YonnyBoii,SALAHKU,24,1,169,,,,
25,down,K-Clique,Lane Lain Line,23,7,178,,,,
26,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",48,8,186,,,,
27,down,Flo Rida,I Cry,25,19,204,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,18,185,,,,
29,down,Joe Flizzow,Baek,27,20,191,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),53,15,201,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,21,196,,,,
32,down,Post Malone,Better Now,30,23,191,,,,
33,down,Imran Khan,Satisfya,31,18,184,98,2020-11-15,98,2020-11-15
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,24,178,,,,
35,down,Joe Flizzow,Kongsi,29,11,169,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,29,182,,,,
37,down,G-Eazy & Halsey,Him & I,33,30,149,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),40,14,134,10,2019-10-06,10,2019-10-06
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,31,171,,,,
40,down,Zizi Kirana,Eh,37,4,166,,,,
41,up,Fort Minor,Remember the Name (feat. Styles of Beyond),42,33,104,,,,
42,up,Cardi B,Bodak Yellow,43,40,120,,,,
43,down,Joe Flizzow,Sampai Jadi (feat. Alif),39,32,123,,,,
44,down,SonaOne,Hakeleh,41,37,145,,,,
45,down,Black & Malique,Teman Pengganti,15,1,199,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),44,22,156,,,,
47,up,Post Malone,Wow.,55,47,53,,,,
48,up,BTS,Let Go,57,44,41,,,,
49,up,Drake,In My Feelings,49,41,86,,,,
50,up,Madcon,Beggin (Original Version),73,1,100,,,,
51,down,Altimet,Bunga,50,41,75,,,,
52,up,Haruka Kennady,Supïdo (feat. Фрози),88,30,3,,,,
53,up,Teriyaki Boyz,Tokyo Drift,59,40,36,,,,
54,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],78,54,17,,,,
55,up,K-Clique,Licik (Tuju),67,21,170,,,,
56,-,Boi Tasik & B-Heart,H2f,-,56,1,,,,
57,-,Sickick,Bermuda,-,57,1,,,,
58,-,Ntitled & Moayad,Dabbaba,-,58,1,,,,
59,down,Arizona Zervas,ROXANNE,52,1,193,14,2019-11-24,4,2019-12-22
60,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],83,11,7,,,,
61,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,37,,,,
62,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,53,65,,,,
63,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,36,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,46,,,,
65,-,Travis Scott,SICKO MODE,-,65,8,48,2020-04-26,9,2020-05-03
66,up,Eminem,Lose Yourself (Soundtrack Version),85,15,173,36,2020-02-16,36,2020-02-16
67,up,Flo Rida,My House,87,67,4,,,,
