Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,4,1,16,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,88,,,,
3,up,Black & Malique,Teman Pengganti,5,1,86,,,,
4,down,Madcon,Beggin (Original Version),1,1,6,,,,
5,up,K-Clique,Mimpi (feat. Alif),8,1,86,,,,
6,up,BIGBANG,LOSER,6,2,87,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),7,1,73,100,2020-03-01,7,2020-04-26
8,down,Masked Wolf,Astronaut In The Ocean,2,1,27,60,2021-02-07,6,2021-04-04
9,up,BIGBANG,BANG BANG BANG,9,2,88,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,86,,,,
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,88,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,88,,,,
13,up,Flo Rida,Whistle,13,2,84,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,88,26,2019-10-06,26,2019-10-06
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,88,,,,
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,84,,,,
17,down,BIGBANG,BAE BAE,16,10,86,,,,
18,down,GD X TAEYANG,GOOD BOY,17,10,88,,,,
19,down,SonaOne,No More,18,4,85,,,,
20,down,G-Eazy & Kehlani,Good Life,19,4,82,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,74,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,88,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,82,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,88,,,,
25,up,Drake,Hotline Bling,26,19,72,,,,
26,up,Too Phat,Alhamdulillah (Malay Version),28,8,80,,,,
27,up,Post Malone,Circles,27,2,88,2,2019-10-06,2,2019-10-06
28,up,Silentó,Watch Me (Whip / Nae Nae),29,20,55,,,,
29,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,73,,,,
30,up,K-Clique,Sah Tu Satu,33,4,87,,,,
31,up,The Black Eyed Peas,Where Is the Love?,35,23,88,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,16,77,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),52,15,75,36,2020-02-16,36,2020-02-16
34,up,"Kaka Azraff, Noki & LOCA B",Gila,66,1,38,,,,
35,up,Big Shaq,Man's Not Hot,37,24,88,,,,
36,up,Ben Ladin,Hikayat Benladin,38,13,78,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,81,,,,
38,up,ニッキー・ミナージュ,Starships,65,12,74,,,,
39,up,YonnyBoii,SALAHKU,42,1,66,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,12,69,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),41,15,85,,,,
42,down,Zynakal,Sakit (feat. Yonnyboii),36,1,80,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),43,32,88,,,,
44,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",45,24,15,,,,
45,up,K-Clique,Lane Lain Line,71,7,74,,,,
46,up,Flo Rida,I Cry,47,19,88,,,,
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,18,78,,,,
48,up,Joe Flizzow,Baek,49,20,79,,,,
49,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,49,1,,,,
50,-,BMW KENNY,Wipe It Down,-,6,5,,,,
51,-,Mastafeat,Pa'ano Nga Ba (feat. Primbeats),-,51,1,,,,
52,down,NF,Let You Down,51,43,87,,,,
53,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,53,22,84,,,,
54,up,B.o.B,Both of Us (feat. Taylor Swift),54,28,84,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,40,83,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,11,87,,,,
57,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",58,8,77,,,,
58,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,24,76,,,,
59,up,Kendrick Lamar & SZA,All the Stars,60,39,82,,,,
60,down,BIGBANG,WE LIKE 2 PARTY,24,15,88,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,87,,,,
62,up,Joe Flizzow,Kongsi,92,11,65,,,,
63,up,JAY-Z,Empire State of Mind (Live),64,34,72,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,29,75,,,,
65,-,ForceParkBois,ULTRA,-,64,1,,,,
66,-,SLAY Music,Polozhenie (Slay Remix),-,66,1,,,,
67,-,Qara 07,Kavkaz 3,-,67,1,,,,
68,-,kurochuu.,Youseebiggirl Lofi - Attack On Titan,-,68,1,,,,
69,-,Lil Tjay & 6LACK,Calling My Phone,-,4,9,70,2021-02-14,5,2021-02-21
70,-,$atori Zoom,NEFARIOUS (feat. XIX),-,70,1,,,,
71,up,Post Malone,Better Now,72,23,81,,,,
72,-,Saucyy,Tie My Shoe,-,72,1,,,,
73,-,$atori Zoom,Wokstah,-,73,1,,,,
74,-,Fnatylqrd,Alors on Dance,-,74,1,,,,
75,-,Brandz & Zion,Intro,-,75,2,,,,
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,68,20,75,,,,
77,down,Imran Khan,Satisfya,57,18,80,98,2020-11-15,98,2020-11-15
78,-,The Black Eyed Peas,The Apl Song,-,78,1,,,,
79,-,"Boss Beats, Instrumental Hip Hop Beats Crew, Big Wall Productions & Rap 90",Letras En Sueños (instrumental),-,79,1,,,,
80,-,Charmer & Klay,Fresh Air,-,80,1,,,,
81,-,ChillHop Addiction,XXMidnight Bass,-,81,1,,,,
82,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,82,1,,,,
83,-,ChillHop Addiction,Morning Chill Beat,-,83,1,,,,
84,-,Scriptonite,Положение,-,84,1,,,,
85,-,$atori Zoom,Pink Dolphin,-,85,1,,,,
86,-,Tre Savage,Molly (Slowed/Reverb),-,86,1,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),63,24,78,,,,
88,-,Post Malone,Goodbyes (feat. Young Thug),-,14,54,10,2019-10-06,10,2019-10-06
89,-,ChillHop Addiction,Chillout Lounge,-,89,1,,,,
90,-,$atori Zoom,TAPOUT (feat. Landspeed),-,90,1,,,,
91,-,SE O,I Will,-,91,1,,,,
92,-,Russ,Fix This,-,92,1,,,,
93,-,$atori Zoom,Buster,-,93,1,,,,
94,down,Saweetie,Best Friend (feat. Doja Cat),62,1,13,35,2021-01-17,35,2021-01-17
95,-,Drake,God's Plan,-,47,59,,,,
96,down,Lupe Fiasco & Guy Sebastian,Battle Scars,40,1,80,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,14,81,,,,
98,down,TujuLoca,Bintang,93,18,10,,,,
99,-,Zizi Kirana,Eh,-,4,64,,,,
100,down,Drake,In My Feelings,74,46,82,,,,
