Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & Dardan,Habibi (Albanian Remix),3,1,17,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,124,,,,
3,down,Ricky Rich & ARAM Mafia,Habibi,1,1,15,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,1,109,100,2020-03-01,7,2020-04-26
5,up,K-Clique,Mimpi (feat. Alif),7,1,121,,,,
6,up,Masked Wolf,Astronaut In The Ocean,12,1,63,60,2021-02-07,6,2021-04-04
7,up,BIGBANG,LOSER,8,2,122,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,116,,,,
9,up,BIGBANG,BANG BANG BANG,10,2,124,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,121,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,6,124,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,121,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,15,2,118,,,,
14,-,Stray Kids,VENOM,-,14,1,,,,
15,up,BIGBANG,BAE BAE,17,10,120,,,,
16,up,GD X TAEYANG,GOOD BOY,18,10,124,,,,
17,up,SonaOne,No More,20,4,121,,,,
18,up,Zynakal,Sakit (feat. Yonnyboii),21,1,115,,,,
19,up,G-Eazy & Kehlani,Good Life,22,4,112,,,,
20,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,6,110,,,,
21,down,VTORNIK,Money Rain (Phonk Remix),2,2,3,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,124,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,26,15,124,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,124,,,,
25,up,Post Malone,Circles,31,2,122,2,2019-10-06,2,2019-10-06
26,up,Drake,Hotline Bling,30,19,104,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),32,20,91,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,4,123,,,,
29,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),36,22,101,,,,
30,up,K-Clique,Sah Tu Satu,37,4,118,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),39,16,113,,,,
32,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),19,5,122,,,,
33,up,Big Shaq,Man's Not Hot,42,24,124,,,,
34,up,Ben Ladin,Hikayat Benladin,43,13,109,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,14,116,,,,
36,-,Stray Kids,Lonely St.,-,34,1,,,,
37,up,ニッキー・ミナージュ,Starships,45,12,107,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,21,116,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),58,15,111,36,2020-02-16,36,2020-02-16
40,up,Flo Rida,Wild Ones (feat. Sia),46,15,121,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),48,32,124,,,,
42,down,The Black Eyed Peas,Where Is the Love?,38,23,124,,,,
43,-,Stray Kids,FREEZE,-,43,1,,,,
44,-,JAY-Z,Empire State of Mind (Live),-,34,100,,,,
45,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",49,24,49,,,,
46,down,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,117,,,,
47,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,47,1,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,93,,,,
49,up,Flo Rida,I Cry,51,19,124,,,,
50,up,Malique,Mentera Beradu (feat. M.Nasir),55,37,114,,,,
51,down,ForceParkBois,LOTUS,33,1,52,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,21,116,,,,
53,up,Post Malone,Better Now,75,23,113,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,117,,,,
55,up,B.o.B,Both of Us (feat. Taylor Swift),61,28,120,,,,
56,down,Arizona Zervas,ROXANNE,41,1,114,14,2019-11-24,4,2019-12-22
57,-,K-Clique,Lane Lain Line,-,7,103,,,,
58,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,109,,,,
59,-,Miyagi & Andy Panda,Kosandra,-,59,1,,,,
60,down,Joe Flizzow,Baek,53,20,112,,,,
61,down,Black & Malique,Teman Pengganti,5,1,121,,,,
62,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,99,,,,
63,up,Imran Khan,Satisfya,63,18,110,98,2020-11-15,98,2020-11-15
64,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,60,22,119,,,,
65,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,29,108,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),62,8,99,,,,
67,-,"Ricky Rich, Dardan & Zuna",Habibi,-,4,7,,,,
68,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,40,119,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,3,124,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),92,24,113,,,,
71,down,Kendrick Lamar & SZA,All the Stars,50,39,118,,,,
72,down,エミネム,Rap God,57,46,108,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,27,97,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,74,2,,,,
75,down,NF,Let You Down,59,43,123,,,,
76,-,Coi Leray & Nicki Minaj,Blick Blick,-,76,1,,,,
77,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,24,110,,,,
78,-,Benzooloo,Isnin Bikin Bitin,-,78,1,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,22,89,,,,
80,down,Drake,In My Feelings,70,46,117,,,,
81,-,Drake,God's Plan,-,47,82,,,,
82,-,Soulja Boy Tell 'Em,She Make It Clap,-,82,1,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,27,,,,
84,down,50 Cent,In Da Club,64,39,42,,,,
85,down,K-Clique,Licik (Tuju),74,21,97,,,,
86,-,Jin Dogg,糞 (F**K YOU),-,86,1,,,,
87,-,Jin Dogg,何 (WHAT),-,87,1,,,,
88,-,Jin Dogg,傷 (CUT),-,88,1,,,,
89,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,89,1,,,,
90,down,Too Phat,Alhamdulillah (Malay Version),29,8,111,,,,
91,up,Iggy Azalea,Fancy (feat. Charli XCX),93,28,99,,,,
92,-,Eminem,Not Afraid,-,52,47,,,,
93,up,Zizi Kirana,Eh,94,4,94,,,,
94,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,56,,,,
95,down,Young T & Bugsey,Don't Rush (feat. Headie One),40,1,85,52,2020-04-12,48,2020-04-19
96,down,YonnyBoii,SALAHKU,47,1,101,,,,
97,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",52,8,112,,,,
98,down,Joe Flizzow,Kongsi,71,11,99,,,,
99,down,SonaOne,Hakeleh,95,37,78,,,,
100,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,54,,,,
