Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madcon,Beggin (Original Version),1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,26,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,87,,,,
4,up,ForceParkBois,LOTUS,8,1,15,,,,
5,down,Black & Malique,Teman Pengganti,4,1,85,,,,
6,up,BIGBANG,LOSER,10,2,86,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,72,100,2020-03-01,7,2020-04-26
8,up,K-Clique,Mimpi (feat. Alif),9,1,85,,,,
9,up,BIGBANG,BANG BANG BANG,11,2,87,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,87,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),18,5,85,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,87,,,,
13,up,Flo Rida,Whistle,14,2,83,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,83,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,87,26,2019-10-06,26,2019-10-06
16,up,BIGBANG,BAE BAE,17,10,85,,,,
17,up,GD X TAEYANG,GOOD BOY,19,10,87,,,,
18,up,SonaOne,No More,20,4,84,,,,
19,up,G-Eazy & Kehlani,Good Life,38,4,81,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,87,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,73,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,87,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,87,,,,
24,down,BIGBANG,WE LIKE 2 PARTY,23,15,87,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,81,,,,
26,up,Drake,Hotline Bling,27,19,71,,,,
27,down,Post Malone,Circles,26,2,87,2,2019-10-06,2,2019-10-06
28,up,Too Phat,Alhamdulillah (Malay Version),30,8,79,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),29,20,54,,,,
30,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),28,22,72,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,86,,,,
32,up,Roddy Ricch,Late At Night,52,32,2,,,,
33,up,K-Clique,Sah Tu Satu,33,4,86,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),42,16,76,,,,
35,up,The Black Eyed Peas,Where Is the Love?,45,23,87,,,,
36,down,Zynakal,Sakit (feat. Yonnyboii),35,1,79,,,,
37,up,Big Shaq,Man's Not Hot,39,24,87,,,,
38,down,Ben Ladin,Hikayat Benladin,37,13,77,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,21,80,,,,
40,down,Lupe Fiasco & Guy Sebastian,Battle Scars,12,1,79,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),43,15,84,,,,
42,up,YonnyBoii,SALAHKU,46,1,65,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),56,32,87,,,,
44,up,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,62,44,12,,,,
45,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,14,,,,
46,up,B.I,illa illa,54,1,5,,,,
47,up,Flo Rida,I Cry,48,19,87,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,97,18,77,,,,
49,up,Joe Flizzow,Baek,51,20,78,,,,
50,-,Epik High,Rain Song (feat. Colde),-,50,1,,,,
51,up,NF,Let You Down,58,43,86,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),44,15,74,36,2020-02-16,36,2020-02-16
53,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,22,83,,,,
54,up,B.o.B,Both of Us (feat. Taylor Swift),57,28,83,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),60,8,66,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,40,82,,,,
57,up,Imran Khan,Satisfya,71,18,79,98,2020-11-15,98,2020-11-15
58,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",59,8,76,,,,
59,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,24,75,,,,
60,up,Kendrick Lamar & SZA,All the Stars,65,39,81,,,,
61,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,29,74,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),41,1,12,35,2021-01-17,35,2021-01-17
63,-,Post Malone,rockstar (feat. 21 Savage),-,24,77,,,,
64,-,JAY-Z,Empire State of Mind (Live),-,34,71,,,,
65,-,ニッキー・ミナージュ,Starships,-,12,73,,,,
66,up,"Kaka Azraff, Noki & LOCA B",Gila,73,1,37,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,68,,,,
68,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,74,,,,
69,up,Arizona Zervas,ROXANNE,74,1,81,14,2019-11-24,4,2019-12-22
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,11,86,,,,
71,-,K-Clique,Lane Lain Line,-,7,73,,,,
72,down,Post Malone,Better Now,67,23,80,,,,
73,down,Young T & Bugsey,Don't Rush (feat. Headie One),36,1,55,52,2020-04-12,48,2020-04-19
74,down,Drake,In My Feelings,70,46,81,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),98,22,64,,,,
76,-,L.Dre,Dear Katara,-,76,1,,,,
77,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),76,76,2,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,80,,,,
79,-,Josh Cruest & Dianne,Ikaw at Ako,-,79,1,,,,
80,-,"Kmy Kmo, Luca Sickta, YonnyBoii, Siqma, Benzooloo & B-Heart",PLAYAZ,-,42,2,,,,
81,-,Rayden,"Akatsuki (From ""Naruto Shippuden"")",-,81,1,,,,
82,-,Mishaal & 13AC,You Are Garden to My Eyes,-,82,1,,,,
83,down,Malique,Mentera Beradu (feat. M.Nasir),49,37,80,,,,
84,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,83,,,,
85,-,"LE (2LSON), Yong Jun Hyung & Feeldog",어이없네 (욕이씀 Ver.),-,85,1,,,,
86,-,Tion Wayne,Wow,-,86,1,,,,
87,-,Illiam,Lima La? (feat. Dodix & Bader Azem),-,87,1,,,,
88,-,黃禮格,Let Go (feat. Young Captain),-,88,1,,,,
89,-,Juice & Last Dude,I'm Here,-,89,1,,,,
90,up,エミネム,Rap God,100,46,75,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,27,66,,,,
92,up,Joe Flizzow,Kongsi,99,11,64,,,,
93,down,TujuLoca,Bintang,34,18,9,,,,
94,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",96,31,72,,,,
95,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,40,,,,
96,down,K-Clique,Licik (Tuju),81,21,68,,,,
97,down,The Black Eyed Peas,Pump It,94,38,28,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,69,,,,
99,-,G-Eazy & Halsey,Him & I,-,30,62,,,,
100,-,Baribut Gang,Ko Buat Sa Nyaman,-,84,2,,,,
