Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,2,1,6,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,219,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,193,100,2020-03-01,7,2020-04-26
4,up,Black & Malique,Teman Pengganti,15,1,218,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,209,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,207,,,,
7,up,Masked Wolf,Astronaut In The Ocean,56,1,152,60,2021-02-07,6,2021-04-04
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,215,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,Whistle,5,2,213,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,3,213,,,,
11,down,SonaOne,No More,7,4,215,,,,
12,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,220,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,8,211,,,,
14,down,Post Malone,Circles,11,2,214,2,2019-10-06,2,2019-10-06
15,down,Ricky Rich & ARAM Mafia,Habibi,12,1,104,,,,
16,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,1,106,,,,
17,down,Too Phat,Alhamdulillah (Malay Version),16,8,194,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,219,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,184,52,2020-04-12,48,2020-04-19
20,down,Arizona Zervas,ROXANNE,19,1,207,14,2019-11-24,4,2019-12-22
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,14,209,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,15,220,,,,
23,down,YonnyBoii,SALAHKU,22,1,184,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,18,203,,,,
25,up,Flo Rida,I Cry,25,19,223,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,21,211,,,,
27,down,Joe Flizzow,Baek,26,20,207,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,21,212,,,,
29,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",27,8,201,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,14,33,,,,
31,down,Post Malone,Better Now,28,23,209,,,,
32,up,Joe Flizzow,Kongsi,42,11,188,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,24,197,,,,
34,down,Imran Khan,Satisfya,30,18,203,98,2020-11-15,98,2020-11-15
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,27,193,,,,
36,up,B.o.B,Both of Us (feat. Taylor Swift),38,28,217,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,29,199,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,69,22,214,,,,
39,down,Madcon,Beggin (Original Version),37,1,117,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,31,194,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,31,190,,,,
42,up,G-Eazy & Halsey,Him & I,45,30,168,,,,
43,down,Zizi Kirana,Eh,36,4,184,,,,
44,down,Joe Flizzow,Sampai Jadi (feat. Alif),39,32,142,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),35,22,175,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),41,14,151,10,2019-10-06,10,2019-10-06
47,down,Fort Minor,Remember the Name (feat. Styles of Beyond),43,33,123,,,,
48,down,SonaOne,Hakeleh,44,37,164,,,,
49,-,Kanye West & Ty Dolla $ign,Carnival,-,49,1,,,,
50,down,Cardi B,Bodak Yellow,46,40,138,,,,
51,up,Drake,In My Feelings,52,41,105,,,,
52,down,Altimet,Bunga,48,41,94,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),47,24,193,,,,
54,down,Aman RA,Bangun,50,2,91,,,,
55,up,Ben Ladin,Hikayat Benladin,64,13,202,,,,
56,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,40,87,,,,
57,-,JNKMN,JNKMN,-,57,1,,,,
58,-,ziodyne,Full Moon Full Life (feat. Sketchyourname),-,58,1,,,,
59,-,B.I,Remember me,-,49,2,,,,
60,-,Yeat,Familia,-,60,1,,,,
61,-,Kmy Kmo,Rumah Jantan,-,61,1,,,,
62,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,62,1,,,,
63,-,Yeat,1093,-,63,1,,,,
64,-,Rnla,i need you (with Ely Waves),-,64,1,,,,
65,-,Yeat & Future,Stand On It,-,65,1,,,,
66,-,Yeat,Shade,-,66,1,,,,
67,-,Yeat,Bought The Earth,-,67,1,,,,
68,down,BTS,Let Go,62,44,53,,,,
69,-,Yeat,Morë,-,69,1,,,,
70,-,Yeat,Psycho CEO,-,70,1,,,,
71,-,KUZY,沒有規則 (feat. RAWBONE BEATZ),-,71,1,,,,
72,-,Аким Апачев & Istar Dica,Башар Асад,-,72,1,,,,
73,-,Аким Апачев,Бородатый Триполи,-,73,1,,,,
74,-,Аким Апачев,Хмеймим,-,74,1,,,,
75,down,Roddy Ricch,The Box,74,13,21,91,2019-12-08,2,2020-02-16
76,-,Eminem,Lose Yourself (Soundtrack Version),-,15,179,36,2020-02-16,36,2020-02-16
77,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,70,,,,
78,down,Post Malone,Wow.,63,47,66,,,,
79,down,Doja Cat,Paint The Town Red,32,1,22,,,,
80,-,Flo Rida,My House,-,67,8,,,,
