Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,1,1,9,,,,
2,up,Ricky Rich & Dardan,Habibi (Albanian Remix),2,1,11,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,118,,,,
4,up,Black & Malique,Teman Pengganti,4,1,115,,,,
5,up,K-Clique,Mimpi (feat. Alif),6,1,115,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,103,100,2020-03-01,7,2020-04-26
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,1,110,,,,
8,up,BIGBANG,BANG BANG BANG,9,2,118,,,,
9,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,9,1,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,118,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,115,26,2019-10-06,26,2019-10-06
12,down,Masked Wolf,Astronaut In The Ocean,10,1,57,60,2021-02-07,6,2021-04-04
13,up,Flo Rida,Whistle,14,2,112,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,111,,,,
15,up,GD X TAEYANG,GOOD BOY,19,10,118,,,,
16,down,BIGBANG,LOSER,7,2,116,,,,
17,up,SonaOne,No More,17,4,115,,,,
18,up,JV.JARVIS,น้ำแดงน้ำส้ม,37,4,7,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,111,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,118,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,24,15,118,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,118,,,,
23,up,Too Phat,Alhamdulillah (Malay Version),78,8,105,,,,
24,up,Post Malone,Circles,29,2,116,2,2019-10-06,2,2019-10-06
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,4,117,,,,
26,down,Zynakal,Sakit (feat. Yonnyboii),18,1,110,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),28,20,85,,,,
28,up,ForceParkBois,LOTUS,31,1,46,,,,
29,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,96,,,,
30,up,Big Shaq,Man's Not Hot,33,24,118,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,79,52,2020-04-12,48,2020-04-19
32,up,Arizona Zervas,ROXANNE,35,1,108,14,2019-11-24,4,2019-12-22
33,down,BIGBANG,BAE BAE,15,10,115,,,,
34,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,115,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,107,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,14,110,,,,
37,up,ニッキー・ミナージュ,Starships,39,12,103,,,,
38,up,The Black Eyed Peas,Where Is the Love?,46,23,118,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),40,15,115,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,89,,,,
41,down,Drake,Hotline Bling,27,19,98,,,,
42,down,Ben Ladin,Hikayat Benladin,36,13,103,,,,
43,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,20,94,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),43,32,118,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),56,15,105,36,2020-02-16,36,2020-02-16
46,up,JAY-Z,Empire State of Mind (Live),48,34,96,,,,
47,up,YonnyBoii,SALAHKU,50,1,95,,,,
48,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,116,,,,
49,up,Flo Rida,I Cry,52,19,118,,,,
50,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,104,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,21,110,,,,
52,up,Joe Flizzow,Baek,54,20,106,,,,
53,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,18,106,,,,
54,up,NF,Let You Down,59,43,117,,,,
55,up,B.o.B,Both of Us (feat. Taylor Swift),60,28,114,,,,
56,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,22,113,,,,
57,-,K-Clique,Sah Tu Satu,-,4,112,,,,
58,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,24,104,,,,
59,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,40,113,,,,
60,up,Joe Flizzow,Kongsi,65,24,93,,,,
61,-,Imran Khan,Satisfya,-,18,104,98,2020-11-15,98,2020-11-15
62,up,Kendrick Lamar & SZA,All the Stars,64,39,112,,,,
63,down,G-Eazy & Kehlani,Good Life,20,4,107,,,,
64,up,Post Malone,Better Now,67,23,108,,,,
65,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",45,24,44,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,3,118,,,,
67,up,Aman RA,Bangun,81,2,34,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),94,24,107,,,,
69,-,Drake,God's Plan,-,47,77,,,,
70,-,Dawn Dox,Be My Girl (feat. greenbeige),-,70,1,,,,
71,-,Lee Junghwan & Hoogway,Clouds,-,71,1,,,,
72,-,Nakalness,Badboy,-,39,1,,,,
73,-,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,-,73,1,,,,
74,up,Zizi Kirana,Eh,74,4,89,,,,
75,down,Drake,In My Feelings,71,46,111,,,,
76,down,K-Clique,Licik (Tuju),72,21,91,,,,
77,-,"수퍼비, UNEDUCATED KID, Twlv & 유시온",Summer!,-,77,1,,,,
78,-,JV.JARVIS,Only you,-,78,1,,,,
79,down,K-Clique,Lane Lain Line,49,7,99,,,,
80,-,Nyeok,Purple Trip - Specially Summer (feat. Cloudybay),-,80,1,,,,
81,-,Akon,Lonely (Sessions@AOL),-,81,1,,,,
82,down,Malique,Mentera Beradu (feat. M.Nasir),51,37,109,,,,
83,down,エミネム,Rap God,70,46,102,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,21,111,,,,
85,-,Ourealgoat & Vangdale,Only Late at Night (feat. Jay Park),-,85,1,,,,
86,down,G-Eazy & Halsey,Him & I,77,30,77,,,,
87,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",53,8,106,,,,
88,down,Iggy Azalea,Fancy (feat. Charli XCX),76,28,93,,,,
89,down,Cardi B,Bodak Yellow,87,40,58,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,29,102,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),58,8,93,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,27,93,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,31,93,,,,
94,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,95,1,23,,,,
95,-,Desiigner,Panda,-,33,18,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,22,85,,,,
97,up,"Ricky Rich, Dardan & Zuna",Habibi,98,4,6,,,,
98,down,50 Cent,In Da Club,73,39,37,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,31,98,,,,
100,-,SonaOne,Hakeleh,-,37,72,,,,
