Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,158,,,,
2,up,Black & Malique,Teman Pengganti,2,1,155,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,142,100,2020-03-01,7,2020-04-26
4,up,K-Clique,Mimpi (feat. Alif),4,1,155,,,,
5,up,BIGBANG,LOSER,5,2,157,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,152,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,159,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,159,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,157,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,157,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,1,99,60,2021-02-07,6,2021-04-04
12,up,エミネム,The Monster (feat. Rihanna),13,6,159,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,155,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,Whistle,14,2,153,,,,
15,up,GD X TAEYANG,GOOD BOY,16,10,158,,,,
16,up,BIGBANG,BAE BAE,63,10,155,,,,
17,-,Zynakal,Sakit (feat. Yonnyboii),-,1,146,,,,
18,down,SonaOne,No More,17,4,156,,,,
19,down,G-Eazy & Kehlani,Good Life,18,4,142,,,,
20,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,144,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,159,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,153,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,22,15,159,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,159,,,,
25,down,Kaka & Zizan,Bawaku Pergi,24,21,9,,,,
26,down,Too Phat,Alhamdulillah (Malay Version),25,8,141,,,,
27,down,Ricky Rich & ARAM Mafia,Habibi,26,1,51,,,,
28,up,Ricky Rich & Dardan,Habibi (Albanian Remix),30,1,53,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,4,155,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),29,20,125,,,,
31,down,ForceParkBois,LOTUS,28,1,88,,,,
32,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),31,22,128,,,,
33,up,Big Shaq,Man's Not Hot,36,24,158,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),39,15,146,36,2020-02-16,36,2020-02-16
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,148,,,,
36,down,Arizona Zervas,ROXANNE,33,1,150,14,2019-11-24,4,2019-12-22
37,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,1,121,52,2020-04-12,48,2020-04-19
38,down,Ben Ladin,Hikayat Benladin,37,13,141,,,,
39,up,Lexnour,Better Me,40,1,6,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,14,152,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,21,151,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,127,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),42,15,157,,,,
44,up,ニッキー・ミナージュ,Starships,44,12,139,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),43,32,159,,,,
46,down,K-Clique,Lane Lain Line,45,7,137,,,,
47,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,83,,,,
48,up,Malique,Mentera Beradu (feat. M.Nasir),48,37,142,,,,
49,down,Flo Rida,I Cry,46,19,160,,,,
50,up,Joe Flizzow,Baek,85,20,147,,,,
51,up,Eminem,Mockingbird,65,10,82,,,,
52,-,Valley Swerve,Rascal Does Not Dream of a Longer Date,-,52,1,,,,
53,-,G Herbo,Aye (feat. Offset),-,53,1,,,,
54,-,DJ Fronteo,Starboy (Sped Up) [Remix],-,54,1,,,,
55,-,POKMINDSET,ดกก้น (DOK KON) [feat. Kratae RSIAM & JARVIS],-,55,1,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,7,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,21,152,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),54,8,134,,,,
59,down,NF,Let You Down,56,43,158,,,,
60,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",68,24,141,,,,
61,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,59,22,155,,,,
62,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",60,8,145,,,,
63,up,B.o.B,Both of Us (feat. Taylor Swift),64,28,156,,,,
64,up,Joe Flizzow,Kongsi,66,24,130,,,,
65,up,Imran Khan,Satisfya,67,18,143,98,2020-11-15,98,2020-11-15
66,up,Zizi Kirana,Eh,73,4,124,,,,
67,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,18,144,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,27,132,,,,
69,down,Kendrick Lamar & SZA,All the Stars,57,39,152,,,,
70,up,"The Weeknd, Kendrick Lamar",Pray For Me,76,57,82,,,,
71,down,Drake,In My Feelings,69,46,151,,,,
72,up,Joe Flizzow,Sampai Jadi (feat. Alif),82,32,82,,,,
73,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,40,153,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,31,130,,,,
75,down,Post Malone,Better Now,61,23,149,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),71,14,93,10,2019-10-06,10,2019-10-06
77,up,Iggy Azalea,Fancy (feat. Charli XCX),77,28,129,,,,
78,-,BigWalkDog,Trap God (feat. Gucci Mane),-,78,1,,,,
79,-,Guy,Teddy's Jam 2,-,79,1,,,,
80,-,Millie B & Deutsches Filmorchester Babelsberg,M to the B (TikTok Classics Version),-,80,1,,,,
81,-,.Uzu,Little Christmas,-,81,1,,,,
82,down,Madcon,Beggin (Original Version),79,1,65,,,,
83,down,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,150,,,,
84,-,OSKALIZATOR,Speedracer,-,84,1,,,,
85,-,BigWalkDog,For Certain (feat. BIG30),-,85,1,,,,
86,down,The Black Eyed Peas,Pump It,78,38,71,,,,
87,down,50 Cent,In Da Club,72,39,70,,,,
88,-,DaBaby,DROP DAT DISS,-,88,1,,,,
89,-,"Gucci Mane, BiC Fizzle & BigWalkDog",Red Flag,-,89,1,,,,
90,up,Eminem,Stan (feat. Dido),94,52,23,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,24,144,,,,
92,down,Akon,Be With You,86,1,14,,,,
93,down,"Kaka Azraff, Noki & LOCA B",Gila,80,1,81,,,,
94,down,エミネム,Rap God,92,46,143,,,,
95,-,K-Clique,Sah Tu Satu,-,4,148,,,,
96,-,Teriyaki Boyz,Tokyo Drift,-,40,21,,,,
97,-,BTS,Let Go,-,44,17,,,,
98,-,Kendrick Lamar,HUMBLE.,-,63,39,,,,
99,down,G-Eazy & Halsey,Him & I,81,30,110,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,29,,,,
