Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,1,2,52,2020-04-12,48,2020-04-19
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
3,up,DripReport,Skechers,4,3,2,,,,
4,down,Zynakal,Sakit (feat. Yonnyboii),2,1,16,,,,
5,up,YonnyBoii,SALAHKU,5,1,3,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,24,,,,
7,up,K-Clique,Mimpi (feat. Alif),8,1,24,,,,
8,down,DripReport,Skechers,3,2,5,68,2020-04-12,51,2020-04-19
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,24,,,,
10,up,Black & Malique,Teman Pengganti,50,1,24,,,,
11,up,BIGBANG,LOSER,14,2,24,,,,
12,up,BIGBANG,BANG BANG BANG,15,2,24,,,,
13,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,24,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,43,1,23,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,6,24,,,,
16,up,Drake,Toosie Slide,28,16,3,65,2020-04-05,2,2020-04-26
17,up,Flo Rida,Whistle,17,2,22,,,,
18,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),18,5,23,,,,
19,up,Joe Flizzow,Apa Khabar (feat. SonaOne),36,3,23,,,,
20,up,BIGBANG,BAE BAE,20,10,24,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,24,26,2019-10-06,26,2019-10-06
22,down,GD X TAEYANG,GOOD BOY,21,10,24,,,,
23,up,Tiagz,They Call Me Tiago (Her Name Is Margo),33,23,3,,,,
24,down,SonaOne,No More,22,4,23,,,,
25,down,G-Eazy & Kehlani,Good Life,23,4,24,,,,
26,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,6,20,,,,
27,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),6,3,7,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,24,,,,
29,down,K-Clique,Sah Tu Satu,13,4,24,,,,
30,down,BIGBANG,WE LIKE 2 PARTY,25,15,24,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,24,,,,
32,down,Post Malone,Circles,12,2,24,2,2019-10-06,2,2019-10-06
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,4,24,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,12,19,,,,
35,down,Too Phat,Alhamdulillah (Malay Version),31,8,24,,,,
36,down,Big Shaq,Man's Not Hot,34,24,24,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),35,16,13,,,,
38,up,Ben Ladin,Hikayat Benladin,54,13,20,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),41,15,24,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,14,23,,,,
41,down,The Black Eyed Peas,Where Is the Love?,40,23,24,,,,
42,down,ニッキー・ミナージュ,Starships,38,12,24,,,,
43,down,Arizona Zervas,ROXANNE,32,1,22,14,2019-11-24,4,2019-12-22
44,up,Eminem,Love the Way You Lie (feat. Rihanna),45,32,24,,,,
45,up,JAY-Z,Empire State of Mind (Live),59,34,16,,,,
46,up,K-Clique,Lane Lain Line,48,7,24,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,19,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),42,15,11,36,2020-02-16,36,2020-02-16
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,18,20,,,,
50,-,Drake,Hotline Bling,-,19,21,,,,
51,down,Flo Rida,I Cry,47,19,24,,,,
52,up,NF,Let You Down,97,43,24,,,,
53,-,"YonnyBoii, Shila Amzah, Hafiz Hamidun, Rabbit. Mac, Shalma Eliana, Sophia Liana, Alvin Chong, Bella Astillah, Luca Sickta, Kmy Kmo, Tuju, Kowachee, Asyrfnsir, Abubakarxli, Siqma, DOLLA & Malik Abdullah",#jangankeluar,-,53,1,,,,
54,down,Joe Flizzow,Baek,46,20,21,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,21,24,,,,
56,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",44,8,21,,,,
57,down,K-Clique,Kitta Move,53,45,4,,,,
58,down,YonnyBoii,Cemburu (feat. Zynakal),52,23,5,,,,
59,-,Fariz Jabba & OmarKENOBI,Kalah,-,21,1,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,27,20,,,,
61,-,Drake,In My Feelings,-,46,23,,,,
62,-,Pusha T,Numbers On the Boards,-,62,1,,,,
63,-,D12,My Band,-,63,1,,,,
64,-,コモン,The Light,-,64,1,,,,
65,-,J-Day,Focused,-,65,1,,,,
66,-,Rick Ross,Hustlin',-,66,1,,,,
67,-,Kendrick Lamar,DNA.,-,67,1,,,,
68,-,"HUNCHO JACK, Travis Scott & Quavo",Motorcycle Patches,-,68,1,,,,
69,-,Skinny Brown & Toil,SOS (feat. CHANGMO),-,69,1,,,,
70,-,SomeThingElseyt,I'm Something Else (Instrumental),-,70,1,,,,
71,-,Russ,Gone,-,71,1,,,,
72,-,D Smoke,Black Habits II,-,72,1,,,,
73,-,DJB,Say So (Instrumental),-,73,1,,,,
74,-,Gyvus,Venice,-,74,1,,,,
75,up,Aman RA,Bangun,96,2,17,,,,
76,-,Because,Hele (Wag Nang Lumabas),-,76,1,,,,
77,-,D Smoke,Free,-,77,1,,,,
78,-,Common,The Questions (feat. Mos Def),-,78,1,,,,
79,-,NXN,Magnit,-,79,1,,,,
80,down,Roddy Ricch,The Box,49,13,14,91,2019-12-08,2,2020-02-16
81,-,Teflon Twaun,"Bag Check (feat. Iamsu!, Benny & Chris O'Bannon)",-,81,1,,,,
82,-,D Smoke,Fly (feat. Davion Farris),-,82,1,,,,
83,-,Burbank,Someone,-,83,1,,,,
84,-,D Smoke,Black Habits I (feat. Jackie Gouche),-,84,1,,,,
85,-,Eminem,Killshot,-,85,1,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),95,24,23,,,,
87,-,Burbank,She Said It Was Gonna Rain,-,87,1,,,,
88,-,Timbaland,Morning After Dark (feat. Nelly Furtado & So Shy),-,88,1,,,,
89,-,Rich Brian,Dat $tick,-,89,1,,,,
90,-,"Gawtbass, XAVI3R3 & Kaizer",MoB,-,90,1,,,,
91,-,Sincerité,L'envie (with Tiseb) [with Tiseb],-,91,1,,,,
92,-,M.V.P.,"Roc Ya Body (Mic Check 1, 2) [The M.V.P. Radio Edit]",-,92,1,,,,
93,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,93,1,,,,
94,down,Malique,Mentera Beradu (feat. M.Nasir),64,37,23,,,,
95,down,B.o.B,Both of Us (feat. Taylor Swift),94,28,24,,,,
96,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",57,24,22,,,,
97,up,Post Malone,Better Now,99,23,24,,,,
98,down,K-Clique,Licik (Tuju),63,21,19,,,,
99,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,11,24,,,,
100,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,22,,,,
