Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
2,down,"Kaka Azraff, Noki & LOCA B",Gila,1,1,23,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,73,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,58,100,2020-03-01,7,2020-04-26
5,up,Black & Malique,Teman Pengganti,50,1,71,,,,
6,up,Drake,What’s Next,37,6,2,68,2021-03-07,4,2021-03-14
7,up,K-Clique,Mimpi (feat. Alif),28,1,73,,,,
8,up,Jessi,What Type of X,12,8,2,,,,
9,down,BIGBANG,BANG BANG BANG,7,2,73,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,71,,,,
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,1,67,,,,
12,up,エミネム,The Monster (feat. Rihanna),16,6,73,,,,
13,down,BIGBANG,LOSER,6,2,72,,,,
14,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,73,,,,
15,up,Joe Flizzow,CIAO (feat. MK & Jay Park),30,2,10,,,,
16,down,Flo Rida,Whistle,10,2,69,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,73,26,2019-10-06,26,2019-10-06
18,down,Joe Flizzow,Apa Khabar (feat. SonaOne),13,3,70,,,,
19,down,BIGBANG,BAE BAE,14,10,71,,,,
20,up,Post Malone,Circles,52,2,73,2,2019-10-06,2,2019-10-06
21,down,SonaOne,No More,18,4,70,,,,
22,down,GD X TAEYANG,GOOD BOY,17,10,73,,,,
23,up,G-Eazy & Kehlani,Good Life,44,4,69,,,,
24,up,Zynakal,Sakit (feat. Yonnyboii),25,1,65,,,,
25,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),47,6,61,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,73,,,,
27,down,BIGBANG,WE LIKE 2 PARTY,21,15,73,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,67,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,73,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,4,72,,,,
31,down,Too Phat,Alhamdulillah (Malay Version),24,8,67,,,,
32,down,Drake,Hotline Bling,23,19,59,,,,
33,up,Zizi Kirana,Eh,33,4,55,,,,
34,down,K-Clique,Sah Tu Satu,26,4,72,,,,
35,down,The Black Eyed Peas,Where Is the Love?,27,23,73,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,3,73,,,,
37,down,Big Shaq,Man's Not Hot,29,24,73,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,62,,,,
39,down,Ben Ladin,Hikayat Benladin,32,13,63,,,,
40,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,59,,,,
41,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,20,62,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),36,32,73,,,,
43,up,JAY-Z,Empire State of Mind (Live),60,34,58,,,,
44,down,YonnyBoii,SALAHKU,40,1,51,,,,
45,down,K-Clique,Lane Lain Line,38,7,67,,,,
46,down,Flo Rida,I Cry,41,19,73,,,,
47,up,Joe Flizzow,Baek,74,20,66,,,,
48,down,Malique,Mentera Beradu (feat. M.Nasir),43,37,67,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),35,15,60,36,2020-02-16,36,2020-02-16
50,up,Arizona Zervas,ROXANNE,72,1,69,14,2019-11-24,4,2019-12-22
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,21,71,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,18,65,,,,
53,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,29,62,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),49,28,70,,,,
55,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",78,24,62,,,,
56,down,Kendrick Lamar & SZA,All the Stars,55,39,68,,,,
57,down,NF,Let You Down,45,43,73,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,14,66,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,21,66,,,,
60,down,Drake,In My Feelings,59,46,70,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),75,15,70,,,,
62,down,Imran Khan,Satisfya,61,18,69,98,2020-11-15,98,2020-11-15
63,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",48,8,68,,,,
64,down,Post Malone,Better Now,56,23,68,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,11,73,,,,
66,up,K-Clique,Licik (Tuju),69,21,58,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,31,61,,,,
68,down,エミネム,Rap God,57,46,64,,,,
69,down,Iggy Azalea,Fancy (feat. Charli XCX),64,28,61,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,31,61,,,,
71,down,Joe Flizzow,Kongsi,58,11,52,,,,
72,up,SonaOne,Hakeleh,82,37,53,,,,
73,down,Nieve & SoulChef,Write This Down,63,8,11,,,,
74,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,28,,,,
75,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,57,51,,,,
76,up,SonaOne,Evo (feat. Joe Flizzow),84,43,42,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,27,56,,,,
78,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),91,40,69,,,,
79,down,Mew Suppasit,ธานอส,5,5,3,,,,
80,-,Akira the Don,Get That Good Feeling (feat. Joe Rogan),-,80,1,,,,
81,-,The Shin Sekaï,Du berceau au linceul,-,81,1,,,,
82,up,24kGoldn,Mood (feat. iann dior),83,76,4,33,2020-08-23,1,2020-10-11
83,-,LPB Poody,Batman,-,83,1,,,,
84,up,Cardi B,Bodak Yellow,97,40,43,,,,
85,up,T.O.P (from BIGBANG),DOOM DADA,87,59,49,,,,
86,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,30,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),73,24,65,,,,
88,up,G-Eazy & Halsey,Him & I,98,30,55,,,,
89,-,Drake,God's Plan,-,47,50,,,,
90,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,90,22,70,,,,
91,down,Eminem,Not Afraid,70,52,37,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),77,8,58,,,,
93,up,Eminem,Mockingbird,96,10,33,,,,
94,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,8,,,,
95,-,Saweetie,Best Friend (feat. Doja Cat),-,1,7,35,2021-01-17,35,2021-01-17
96,down,Post Malone,rockstar (feat. 21 Savage),93,22,56,,,,
97,-,Drake,In My Feelings,-,41,40,,,,
98,-,Altimet,Bunga,-,41,35,,,,
99,-,Kendrick Lamar,HUMBLE.,-,63,23,,,,
100,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,27,,,,
