Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & Dardan,Habibi (Albanian Remix),1,1,23,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,130,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,69,60,2021-02-07,6,2021-04-04
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,115,100,2020-03-01,7,2020-04-26
5,up,Ricky Rich & ARAM Mafia,Habibi,20,1,21,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,130,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,127,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,128,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,130,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,3,130,,,,
11,up,Flo Rida,Whistle,11,2,124,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,127,26,2019-10-06,26,2019-10-06
13,down,Joe Flizzow,Apa Khabar (feat. SonaOne),12,3,123,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,91,1,122,,,,
15,up,BIGBANG,BAE BAE,92,10,126,,,,
16,down,SonaOne,No More,13,4,127,,,,
17,up,BIGBANG,LOSER,81,2,128,,,,
18,-,G-Eazy & Kehlani,Good Life,-,4,116,,,,
19,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),14,6,116,,,,
20,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,14,130,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,12,130,,,,
22,down,BIGBANG,WE LIKE 2 PARTY,17,15,130,,,,
23,down,Post Malone,Circles,21,2,128,2,2019-10-06,2,2019-10-06
24,down,Silentó,Watch Me (Whip / Nae Nae),23,20,97,,,,
25,-,Zynakal,Sakit (feat. Yonnyboii),-,1,120,,,,
26,down,ForceParkBois,LOTUS,22,1,58,,,,
27,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,105,,,,
28,down,Black & Malique,Teman Pengganti,4,1,125,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),28,16,119,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,91,52,2020-04-12,48,2020-04-19
31,down,Big Shaq,Man's Not Hot,27,24,130,,,,
32,-,K-Clique,Mimpi (feat. Alif),-,1,125,,,,
33,down,Ben Ladin,Hikayat Benladin,31,13,115,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,12,99,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,14,122,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),26,15,117,36,2020-02-16,36,2020-02-16
37,down,Eminem,Love the Way You Lie (feat. Rihanna),36,32,130,,,,
38,up,K-Clique,Lane Lain Line,40,7,109,,,,
39,down,JAY-Z,Empire State of Mind (Live),37,34,106,,,,
40,-,EDY,Emm #3,-,40,1,,,,
41,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",38,24,55,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,21,122,,,,
43,down,YonnyBoii,SALAHKU,41,1,105,,,,
44,up,Flo Rida,I Cry,44,19,130,,,,
45,up,Malique,Mentera Beradu (feat. M.Nasir),68,37,119,,,,
46,-,GD X TAEYANG,GOOD BOY,-,10,129,,,,
47,up,Drake,God's Plan,83,47,88,,,,
48,up,Post Malone,Better Now,52,23,119,,,,
49,up,NF,Let You Down,50,43,129,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,123,,,,
51,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,40,125,,,,
52,-,Too Phat,Alhamdulillah (Malay Version),-,8,115,,,,
53,-,Drake,Hotline Bling,-,19,106,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),56,24,119,,,,
55,down,Arizona Zervas,ROXANNE,25,1,120,14,2019-11-24,4,2019-12-22
56,up,Madcon,Beggin (Original Version),89,1,36,,,,
57,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,31,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),63,8,105,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,4,129,,,,
60,down,Kendrick Lamar & SZA,All the Stars,53,39,123,,,,
61,up,G-Eazy & Halsey,Him & I,86,30,83,,,,
62,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,29,114,,,,
63,-,Lil Jon & The East Side Boyz,What U Gon' Do (feat. Lil Scrappy),-,63,1,,,,
64,-,Vertgin,Tsunami (feat. Guccimith),-,64,1,,,,
65,-,XIN,Look Into The Mirror,-,65,1,,,,
66,down,Rosh Blazze,The Monster (KGF),29,16,3,,,,
67,down,Flo Rida,Wild Ones (feat. Sia),33,15,127,,,,
68,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,68,1,,,,
69,-,Hakaisu,Mellow Skies,-,69,1,,,,
70,-,SON NPY,หาย,-,70,1,,,,
71,-,ニッキー・ミナージュ,Starships,-,12,111,,,,
72,-,DKB,Sober (Remix),-,72,1,,,,
73,-,J. Cole,4 Your Eyez Only,-,73,1,,,,
74,-,Yeat,Rackz got më (feat. Gunna),-,74,1,,,,
75,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,104,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,21,122,,,,
77,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,39,18,115,,,,
78,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",54,24,114,,,,
79,down,エミネム,Rap God,61,46,114,,,,
80,-,DKB,Get Away,-,80,1,,,,
81,-,Herry Nation,Liburan (feat. Zahyul) [Lofi Version],-,81,1,,,,
82,down,Joe Flizzow,Baek,43,20,118,,,,
83,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,22,125,,,,
84,-,DKB,Sober,-,84,1,,,,
85,-,Petey Pablo,Freek-A-Leek (Instrumental),-,85,1,,,,
86,down,Joe Flizzow,Kongsi,48,11,103,,,,
87,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",47,8,116,,,,
88,down,B.o.B,Both of Us (feat. Taylor Swift),49,28,126,,,,
89,down,Imran Khan,Satisfya,58,18,116,98,2020-11-15,98,2020-11-15
90,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,31,106,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,27,103,,,,
92,down,Drake,In My Feelings,60,46,122,,,,
93,down,K-Clique,Licik (Tuju),62,21,101,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),55,22,94,,,,
95,down,"Kaka Azraff, Noki & LOCA B",Gila,93,1,58,,,,
96,-,Aman RA,Bangun,-,2,38,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,31,101,,,,
98,down,Iggy Azalea,Fancy (feat. Charli XCX),66,28,102,,,,
99,-,Nieve & SoulChef,Write This Down,-,8,28,,,,
100,down,Zizi Kirana,Eh,67,4,97,,,,
