Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,37,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,52,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,52,,,,
4,up,BIGBANG,LOSER,6,2,51,,,,
5,up,K-Clique,Mimpi (feat. Alif),5,1,52,,,,
6,up,YonnyBoii,SALAHKU,28,1,30,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,52,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,52,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,6,52,,,,
10,up,Flo Rida,Whistle,11,2,49,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,52,26,2019-10-06,26,2019-10-06
12,down,Tian Storm & Ever SLKR,Ampun Bang Jago,1,1,3,,,,
13,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,47,,,,
14,up,Octavian & Skepta,Papi Chulo,77,1,2,,,,
15,down,BIGBANG,BAE BAE,12,10,51,,,,
16,down,GD X TAEYANG,GOOD BOY,14,10,52,,,,
17,up,Zynakal,Sakit (feat. Yonnyboii),32,1,44,,,,
18,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),16,6,46,,,,
19,down,BIGBANG,WE LIKE 2 PARTY,17,15,52,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,12,52,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,52,,,,
22,down,Drake,Hotline Bling,21,19,43,,,,
23,down,Silentó,Watch Me (Whip / Nae Nae),22,20,21,,,,
24,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),23,22,43,,,,
25,down,G-Eazy & Kehlani,Good Life,15,4,52,,,,
26,down,Post Malone,Circles,24,2,52,2,2019-10-06,2,2019-10-06
27,down,Big Shaq,Man's Not Hot,25,24,52,,,,
28,up,Black & Malique,Teman Pengganti,66,1,50,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,46,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),26,16,41,,,,
31,down,Ben Ladin,Hikayat Benladin,29,13,44,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),92,24,47,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,14,46,,,,
34,down,ニッキー・ミナージュ,Starships,31,12,47,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,45,,,,
36,down,The Black Eyed Peas,Where Is the Love?,35,23,52,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),36,15,49,,,,
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,1,30,52,2020-04-12,48,2020-04-19
39,down,Arizona Zervas,ROXANNE,30,1,50,14,2019-11-24,4,2019-12-22
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,12,43,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),90,15,39,36,2020-02-16,36,2020-02-16
42,down,Eminem,Love the Way You Lie (feat. Rihanna),38,32,52,,,,
43,down,K-Clique,Lane Lain Line,39,7,50,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,4,51,,,,
45,up,Flo Rida,I Cry,67,19,52,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,21,50,,,,
47,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,22,50,,,,
48,up,Malique,Mentera Beradu (feat. M.Nasir),48,37,49,,,,
49,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,40,48,,,,
50,down,Kendrick Lamar & SZA,All the Stars,44,39,47,,,,
51,down,Joe Flizzow,Baek,43,20,49,,,,
52,up,NF,Let You Down,55,43,52,,,,
53,up,エミネム,Rap God,69,46,43,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,11,52,,,,
55,down,Post Malone,Better Now,49,23,49,,,,
56,up,Drake,In My Feelings,56,46,50,,,,
57,up,SonaOne,Hakeleh,61,37,37,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,27,40,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",57,31,41,,,,
60,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",40,8,49,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),50,28,51,,,,
62,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,46,,,,
63,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,8,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,31,42,,,,
65,down,Iggy Azalea,Fancy (feat. Charli XCX),59,28,41,,,,
66,up,Luqman Podolski,Kalau Kau Rindu,68,52,3,,,,
67,-,NINEONE#,But U,-,67,2,,,,
68,down,K-Clique,Licik (Tuju),60,21,39,,,,
69,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),81,5,50,,,,
70,-,Drake,God's Plan,-,47,36,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),41,22,39,,,,
72,-,NEFFEX,Fight Back,-,72,2,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,73,1,,,,
74,-,Kenyi,Up Beat (Married Life),-,74,1,,,,
75,-,lil ricefield & Seiji Oda,Trapanese,-,75,1,,,,
76,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,76,1,,,,
77,-,Juice WRLD & The Weeknd,Smile,-,77,1,,,,
78,down,Imran Khan,Satisfya,65,18,51,98,2020-11-15,98,2020-11-15
79,down,JAY-Z,Empire State of Mind (Live),45,34,41,,,,
80,up,Cardi B,Bodak Yellow,94,40,27,,,,
81,-,Grits,Ooh Ahh (The Labrats Mello Remix) [feat. tobyMac],-,81,1,,,,
82,-,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,-,82,1,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,29,44,,,,
84,-,BigYear大年,俗气且油腻,-,84,1,,,,
85,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,85,1,,,,
86,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,16,,,,
87,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,3,50,,,,
88,-,SonaOne,No More,-,4,49,,,,
89,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,20,41,,,,
90,down,Too Phat,Alhamdulillah (Malay Version),80,8,52,,,,
91,-,K-Clique,Sah Tu Satu,-,4,51,,,,
92,-,T.O.P (from BIGBANG),DOOM DADA,-,59,29,,,,
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,16,,,,
94,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,45,,,,
95,-,G-DRAGON (from BIGBANG),WHO YOU?,-,66,11,,,,
96,-,Desiigner,Panda,-,33,7,,,,
97,up,Kendrick Lamar,HUMBLE.,97,63,12,,,,
98,down,G-Eazy & Halsey,Him & I,70,30,36,,,,
99,down,Joe Flizzow,Sampai Jadi (feat. Alif),95,32,23,,,,
100,-,The Black Eyed Peas,Pump It,-,38,6,,,,
