Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,175,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),4,1,156,100,2020-03-01,7,2020-04-26
3,up,K-Clique,Mimpi (feat. Alif),3,1,171,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,110,60,2021-02-07,6,2021-04-04
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,171,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,25,2,170,,,,
7,up,SonaOne,No More,7,4,170,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,174,,,,
9,up,G-Eazy & Kehlani,Good Life,12,4,159,,,,
10,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),9,6,161,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,8,168,,,,
12,down,Ricky Rich & ARAM Mafia,Habibi,11,1,62,,,,
13,down,Post Malone,Circles,10,2,170,2,2019-10-06,2,2019-10-06
14,up,ForceParkBois,LOTUS,39,1,105,,,,
15,up,Too Phat,Alhamdulillah (Malay Version),16,8,157,,,,
16,down,K-Clique,Sah Tu Satu,15,4,159,,,,
17,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,1,70,,,,
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,138,52,2020-04-12,48,2020-04-19
19,down,Ben Ladin,Hikayat Benladin,18,13,158,,,,
20,down,Arizona Zervas,ROXANNE,19,1,166,14,2019-11-24,4,2019-12-22
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,14,169,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),47,15,174,,,,
23,down,K-Clique,Lane Lain Line,21,7,153,,,,
24,down,Flo Rida,I Cry,22,19,177,,,,
25,down,Joe Flizzow,Baek,23,20,164,,,,
26,up,Post Malone,Better Now,29,23,164,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,21,169,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,1,16,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,168,,,,
30,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",27,8,161,,,,
31,up,Joe Flizzow,Kongsi,56,11,147,,,,
32,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,22,172,,,,
33,down,Imran Khan,Satisfya,31,18,159,98,2020-11-15,98,2020-11-15
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,27,149,,,,
35,down,B.o.B,Both of Us (feat. Taylor Swift),32,28,172,,,,
36,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,155,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,29,157,,,,
38,down,K-Clique,Licik (Tuju),34,21,144,,,,
39,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),72,2,28,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,31,149,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),37,14,107,10,2019-10-06,10,2019-10-06
42,up,Zizi Kirana,Eh,45,4,141,,,,
43,down,G-Eazy & Halsey,Him & I,40,30,123,,,,
44,down,Madcon,Beggin (Original Version),38,1,74,,,,
45,down,Joe Flizzow,Apa Khabar (feat. SonaOne),43,3,167,,,,
46,down,"Kaka Azraff, Noki & LOCA B",Gila,41,1,97,,,,
47,down,Cardi B,Bodak Yellow,44,40,95,,,,
48,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,33,79,,,,
49,up,Post Malone,Wow.,55,47,33,,,,
50,down,Black & Malique,Teman Pengganti,14,1,172,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),51,24,156,,,,
52,down,Drake,In My Feelings,49,41,59,,,,
53,-,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),-,53,1,,,,
54,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,54,1,,,,
55,-,STEPH EVO,Capybara Song,-,55,1,,,,
56,-,ちゃんみな,I'm a Pop,-,56,1,,,,
57,down,Altimet,Bunga,50,41,50,,,,
58,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),78,40,43,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),71,22,132,,,,
60,down,BTS,Let Go,59,44,24,,,,
61,up,Connor Price,Violet (feat. Killa),79,55,3,,,,
62,up,Joe Flizzow,Sampai Jadi (feat. Alif),67,32,97,,,,
63,-,Coi Leray,Players,-,35,2,,,,
64,-,Logic,Soul Food II,-,64,1,,,,
65,-,Coi Leray,Players,-,10,4,,,,
66,-,Yeat,Type monëy,-,66,1,,,,
67,-,Yeat,How it go,-,67,1,,,,
68,down,YonnyBoii,SALAHKU,57,1,145,,,,
69,-,Yeat,No morë talk,-,69,1,,,,
70,-,bbno$,edamame (feat. Rich Brian),-,2,38,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,13,17,,,,
72,-,Ptrp Studio,ชอบเธออะ,-,1,29,,,,
73,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,2,18,,,,
74,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,18,160,,,,
75,down,BOBBY,Drowning (feat. SOLE),2,2,2,,,,
