Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & Dardan,Habibi (Albanian Remix),45,1,4,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,111,,,,
3,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,3,1,,,,
4,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,4,4,2,,,,
5,down,Black & Malique,Teman Pengganti,3,1,108,,,,
6,up,BIGBANG,LOSER,6,2,109,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),2,1,96,100,2020-03-01,7,2020-04-26
8,down,BIGBANG,BANG BANG BANG,7,2,111,,,,
9,down,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,103,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,110,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),78,5,109,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,3,111,,,,
13,-,K-Clique,Mimpi (feat. Alif),-,1,108,,,,
14,down,Masked Wolf,Astronaut In The Ocean,11,1,50,60,2021-02-07,6,2021-04-04
15,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,104,,,,
16,down,GD X TAEYANG,GOOD BOY,15,10,111,,,,
17,down,BIGBANG,BAE BAE,13,10,108,,,,
18,down,SonaOne,No More,17,4,108,,,,
19,down,エミネム,The Monster (feat. Rihanna),16,6,111,,,,
20,up,Zynakal,Sakit (feat. Yonnyboii),20,1,103,,,,
21,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,7,97,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,104,,,,
23,up,Ricky Rich & ARAM Mafia,Habibi,80,1,2,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,111,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,21,15,111,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,111,,,,
27,down,Drake,Hotline Bling,25,19,93,,,,
28,down,ForceParkBois,LOTUS,9,1,39,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,110,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),28,20,78,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,108,26,2019-10-06,26,2019-10-06
32,down,K-Clique,Sah Tu Satu,29,4,107,,,,
33,up,The Black Eyed Peas,Where Is the Love?,33,23,111,,,,
34,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,2,3,,,,
35,up,Big Shaq,Man's Not Hot,35,24,111,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),36,16,100,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),47,15,98,36,2020-02-16,36,2020-02-16
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,103,,,,
39,up,bbno$,edamame (feat. Rich Brian),75,2,15,,,,
40,down,ニッキー・ミナージュ,Starships,38,12,96,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,104,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),42,32,111,,,,
43,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",46,24,37,,,,
44,-,Cardi B & Bruno Mars,Please Me,-,44,1,,,,
45,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,90,,,,
46,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,43,43,2,,,,
47,up,Flo Rida,I Cry,50,19,111,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,22,103,,,,
49,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,72,52,2020-04-12,48,2020-04-19
50,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,20,99,,,,
51,up,B.o.B,Both of Us (feat. Taylor Swift),55,28,107,,,,
52,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,58,22,106,,,,
53,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,40,106,,,,
54,-,エミネム,Rap God,-,46,95,,,,
55,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",64,25,97,,,,
56,up,Kendrick Lamar & SZA,All the Stars,66,39,105,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,11,110,,,,
58,up,Joe Flizzow,Kongsi,63,24,86,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),72,8,86,,,,
60,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",60,8,99,,,,
61,down,NF,Let You Down,51,43,110,,,,
62,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,29,95,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,22,80,,,,
64,up,Drake,In My Feelings,68,46,104,,,,
65,down,JAY-Z,Empire State of Mind (Live),54,34,89,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,31,91,,,,
67,up,K-Clique,Licik (Tuju),71,21,84,,,,
68,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,102,,,,
69,-,K-Clique,Lane Lain Line,-,7,93,,,,
70,down,Imran Khan,Satisfya,59,18,99,98,2020-11-15,98,2020-11-15
71,down,Flo Rida,Whistle,12,2,105,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,86,,,,
