Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,22,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,37,,,,
3,up,K-Clique,Mimpi (feat. Alif),6,1,37,,,,
4,up,BIGBANG,LOSER,7,2,36,,,,
5,up,BIGBANG,BANG BANG BANG,8,2,37,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,3,37,,,,
7,-,BTS,Lights,-,7,2,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,37,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,6,37,,,,
10,up,Flo Rida,Whistle,14,2,34,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,37,26,2019-10-06,26,2019-10-06
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,36,,,,
13,up,BIGBANG,BAE BAE,17,10,36,,,,
14,up,GD X TAEYANG,GOOD BOY,18,10,37,,,,
15,down,Zynakal,Sakit (feat. Yonnyboii),2,1,29,,,,
16,up,SonaOne,No More,19,4,36,,,,
17,down,YonnyBoii,SALAHKU,3,1,15,,,,
18,up,G-Eazy & Kehlani,Good Life,20,4,37,,,,
19,up,BIGBANG,WE LIKE 2 PARTY,22,15,37,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,37,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,37,,,,
22,up,Drake,Hotline Bling,24,19,30,,,,
23,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,5,35,,,,
24,down,Post Malone,Circles,15,2,37,2,2019-10-06,2,2019-10-06
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,37,,,,
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,1,15,52,2020-04-12,48,2020-04-19
27,down,Silentó,Watch Me (Whip / Nae Nae),26,20,6,,,,
28,-,K-Clique,Merais,-,2,1,,,,
29,down,K-Clique,Sah Tu Satu,28,4,37,,,,
30,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),43,22,31,,,,
31,down,Isa Isarb,Sampai,13,13,2,,,,
32,down,Arizona Zervas,ROXANNE,31,1,35,14,2019-11-24,4,2019-12-22
33,up,Big Shaq,Man's Not Hot,36,24,37,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,26,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,14,35,,,,
36,up,ニッキー・ミナージュ,Starships,49,12,36,,,,
37,down,The Black Eyed Peas,Where Is the Love?,30,23,37,,,,
38,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),62,6,33,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,32,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,31,,,,
41,up,JAY-Z,Empire State of Mind (Live),48,34,28,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),37,32,37,,,,
43,up,Too Phat,Alhamdulillah (Malay Version),69,8,37,,,,
44,up,K-Clique,Lane Lain Line,55,7,37,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),50,22,28,,,,
46,down,Flo Rida,I Cry,44,19,37,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,21,37,,,,
48,down,Ben Ladin,Hikayat Benladin,29,13,31,,,,
49,down,Black & Malique,Teman Pengganti,5,1,37,,,,
50,down,Joe Flizzow,Baek,46,20,34,,,,
51,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,18,33,,,,
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",53,24,34,,,,
53,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,35,,,,
54,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,51,22,35,,,,
55,down,NF,Let You Down,54,43,37,,,,
56,up,Imran Khan,Satisfya,76,18,36,98,2020-11-15,98,2020-11-15
57,up,Malique,Mentera Beradu (feat. M.Nasir),58,37,36,,,,
58,up,Joe Flizzow,Sampai Jadi (feat. Alif),98,32,12,,,,
59,down,Zizi Kirana,Eh,33,4,25,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,60,2,,,,
61,-,BTS,IDOL (Japanese ver.),-,61,1,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),38,15,24,36,2020-02-16,36,2020-02-16
63,-,BLOO,Drive Thru,-,63,1,,,,
64,-,Drake,Toosie Slide,-,16,10,65,2020-04-05,2,2020-04-26
65,-,BTS,Boy With Luv (Japanese ver.),-,65,2,,,,
66,-,DJ Khaled,POPSTAR (feat. Drake),-,22,1,94,2020-07-19,8,2020-09-20
67,-,방탄소년단,FAKE LOVE (Japanese Version),-,67,1,,,,
68,-,DJ Khaled,GREECE (feat. Drake),-,68,1,,,,
69,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,69,1,,,,
70,-,Anak Komplek,Jang Rindu Sa,-,70,1,,,,
71,-,Naps,6.3 (feat. Ninho),-,71,1,,,,
72,-,Hurricane Chris,"A Bay Bay (The Ratchet Remix) [Extended Radio Mix] {feat. Baby, E-40, The Game, Jadakiss, Lil' Boosie & Angie Locc}",-,72,1,,,,
73,-,Naps,Carré VIP,-,73,1,,,,
74,-,BTS,Airplane pt.2 (Japanese ver.),-,70,1,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),34,15,34,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,29,,,,
77,-,Hurricane Chris,A Bay Bay,-,77,1,,,,
78,-,Hüseyin Yavaş,Jvla Such a Whole (Huseyin Yavas Remix),-,78,1,,,,
79,-,Rim'K & Dadju,Rose rouge,-,79,1,,,,
80,-,원타임,1Tym,-,80,1,,,,
81,-,Heuss L'enfoiré,Donnez (feat. JUL),-,81,1,,,,
82,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,82,1,93,2019-12-08,81,2019-12-22
83,-,S-X,Too Soon,-,83,1,,,,
84,down,Machine Gun Kelly & Camila Cabello,Bad Things,40,20,31,,,,
85,-,Vegedream,Tu m'as menti,-,85,1,,,,
86,-,Vegedream,Calimero (feat. Dadju),-,86,1,,,,
87,-,Heuss L'enfoiré,Aristocrate,-,87,1,,,,
88,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,88,1,,,,
89,-,Elijah Nang,Song of the Samurai,-,89,1,,,,
90,-,Joe Flizzow,Kongsi,-,11,24,,,,
91,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",59,8,34,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,39,32,,,,
93,-,K-Clique,Licik (Tuju),-,21,28,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,11,37,,,,
95,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,40,34,,,,
96,up,Drake,God's Plan,96,47,26,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),94,8,31,,,,
98,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,29,31,,,,
99,down,Drake,In My Feelings,86,46,35,,,,
100,down,Post Malone,Better Now,95,23,35,,,,
