Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),2,1,7,,,,
2,up,Aman RA,Bangun,75,2,10,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,15,,,,
4,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,15,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,15,,,,
6,down,Arizona Zervas,ROXANNE,4,1,13,14,2019-11-24,4,2019-12-22
7,up,BIGBANG,LOSER,12,2,15,,,,
8,up,BIGBANG,BANG BANG BANG,9,2,15,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,15,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,6,15,,,,
11,up,Flo Rida,Whistle,41,2,13,,,,
12,down,Zizi Kirana,Eh,7,4,11,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,15,26,2019-10-06,26,2019-10-06
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),40,3,15,,,,
15,up,GD X TAEYANG,GOOD BOY,17,10,15,,,,
16,down,Black & Malique,Teman Pengganti,6,1,15,,,,
17,up,G-Eazy & Kehlani,Good Life,18,4,15,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,15,,,,
19,up,Imran Khan,Satisfya,21,18,15,98,2020-11-15,98,2020-11-15
20,up,BIGBANG,WE LIKE 2 PARTY,22,15,15,,,,
21,up,BIGBANG,BAE BAE,24,10,15,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,15,,,,
23,down,Post Malone,Circles,8,2,15,2,2019-10-06,2,2019-10-06
24,up,Too Phat,Alhamdulillah (Malay Version),54,8,15,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,15,,,,
26,up,Big Shaq,Man's Not Hot,28,24,15,,,,
27,up,Ben Ladin,Hikayat Benladin,32,13,14,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,14,14,,,,
29,up,ニッキー・ミナージュ,Starships,31,12,15,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,15,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),33,15,15,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,21,11,,,,
33,up,The Black Eyed Peas,Where Is the Love?,34,23,15,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),91,15,2,36,2020-02-16,36,2020-02-16
35,up,Machine Gun Kelly & Camila Cabello,Bad Things,35,20,15,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),36,32,15,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,13,,,,
38,down,KSI,Wake Up Call (feat. Trippie Redd),1,1,3,,,,
39,down,Flo Rida,I Cry,38,19,15,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,21,15,,,,
41,up,Malique,Mentera Beradu (feat. M.Nasir),45,37,14,,,,
42,down,K-Clique,Lane Lain Line,39,7,15,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,18,13,,,,
44,down,SonaOne,No More,16,4,15,,,,
45,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,13,,,,
46,up,Roddy Ricch,The Box,48,13,5,91,2019-12-08,2,2020-02-16
47,up,NF,Let You Down,49,43,15,,,,
48,up,Drake,In My Feelings,66,46,15,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,14,,,,
50,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,40,15,,,,
51,down,Kendrick Lamar & SZA,All the Stars,50,39,15,,,,
52,up,JAY-Z,Empire State of Mind (Live),90,34,7,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,31,12,,,,
54,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),27,22,14,,,,
55,up,Iggy Azalea,Fancy (feat. Charli XCX),60,28,15,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,31,15,,,,
57,up,SonaOne,Hakeleh,65,37,14,,,,
58,-,K-Clique,Licik (Tuju),-,21,12,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),44,14,15,10,2019-10-06,10,2019-10-06
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,11,15,,,,
61,up,K-Clique,Sah Tu Satu,63,4,15,,,,
62,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",62,8,15,,,,
63,down,Joe Flizzow,Baek,46,20,13,,,,
64,-,Desiigner,Panda,-,33,4,,,,
65,up,エミネム,Rap God,93,46,15,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),43,28,15,,,,
67,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,57,15,,,,
68,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,22,15,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,29,15,,,,
70,-,Og Jazz,Punch (feat. Frontline Fattz),-,70,1,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,27,13,,,,
72,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",73,24,13,,,,
73,-,Jessi,Gucci,-,73,1,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,13,,,,
75,up,SonaOne,Evo (feat. Joe Flizzow),99,46,15,,,,
76,down,Drake,Hotline Bling,37,19,13,,,,
77,down,Post Malone,Better Now,68,23,15,,,,
78,-,YonnyBoii,Cemburu (feat. Zynakal),-,23,3,,,,
79,-,Logan Paul,Going Broke,-,79,1,,,,
80,up,Drake,God's Plan,94,47,13,,,,
81,-,Drake,Blem,-,81,1,,,,
82,-,Nas,Hero (feat. Keri Hilson),-,82,1,,,,
83,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,83,1,,,,
84,-,Kanye West,The New Workout Plan,-,84,1,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),56,24,14,,,,
86,up,Cardi B,Bodak Yellow,100,40,12,,,,
87,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,10,,,,
88,-,Eminem,Not Afraid,-,52,14,,,,
89,down,T.O.P (from BIGBANG),DOOM DADA,87,59,14,,,,
90,-,Eminem,Mockingbird,-,10,1,,,,
91,-,Eminem,Stan (feat. Dido),-,52,1,,,,
92,-,エミネム,Berzerk,-,75,6,,,,
93,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,5,,,,
94,-,Eminem,Godzilla (feat. Juice WRLD),-,20,4,84,2020-01-19,12,2020-01-26
95,down,Post Malone,rockstar (feat. 21 Savage),86,22,15,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,9,,,,
97,-,Drake,In My Feelings,-,41,12,,,,
98,-,Altimet,Bunga,-,41,14,,,,
99,-,Kendrick Lamar,HUMBLE.,-,63,9,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,11,,,,
