Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,68,,,,
3,up,Black & Malique,Teman Pengganti,6,1,66,,,,
4,down,Joe Flizzow,CIAO (feat. MK & Jay Park),2,2,5,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,53,100,2020-03-01,7,2020-04-26
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,68,,,,
7,up,BIGBANG,BANG BANG BANG,10,2,68,,,,
8,up,K-Clique,Mimpi (feat. Alif),9,1,68,,,,
9,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,68,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,66,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,6,68,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,68,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,13,2,64,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,65,,,,
15,up,GD X TAEYANG,GOOD BOY,16,10,68,,,,
16,up,SonaOne,No More,17,4,65,,,,
17,up,G-Eazy & Kehlani,Good Life,18,4,67,,,,
18,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,59,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,68,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,62,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,21,15,68,,,,
22,-,I.M,God Damn,-,22,1,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,68,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),25,20,37,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,4,67,,,,
26,up,Post Malone,Circles,26,2,68,2,2019-10-06,2,2019-10-06
27,up,K-Clique,Sah Tu Satu,27,4,67,,,,
28,up,Zynakal,Sakit (feat. Yonnyboii),28,1,60,,,,
29,up,Arizona Zervas,ROXANNE,36,1,64,14,2019-11-24,4,2019-12-22
30,down,Drake,One Dance (feat. Wizkid & Kyla),29,16,57,,,,
31,down,Big Shaq,Man's Not Hot,30,24,68,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,14,61,,,,
33,down,ニッキー・ミナージュ,Starships,32,12,61,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),33,15,65,,,,
35,up,The Black Eyed Peas,Where Is the Love?,35,23,68,,,,
36,up,JAY-Z,Empire State of Mind (Live),38,34,53,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),40,32,68,,,,
38,up,Flo Rida,I Cry,43,19,68,,,,
39,up,Malique,Mentera Beradu (feat. M.Nasir),44,37,62,,,,
40,up,Kendrick Lamar & SZA,All the Stars,60,39,63,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,21,66,,,,
42,up,Joe Flizzow,Baek,49,20,61,,,,
43,down,YonnyBoii,SALAHKU,39,1,46,,,,
44,up,Imran Khan,Satisfya,48,18,64,98,2020-11-15,98,2020-11-15
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,61,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,18,60,,,,
47,up,B.o.B,Both of Us (feat. Taylor Swift),54,28,65,,,,
48,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,22,66,,,,
49,up,NF,Let You Down,56,43,68,,,,
50,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",55,24,60,,,,
51,-,Ben Ladin,Hikayat Benladin,-,13,59,,,,
52,up,エミネム,Rap God,72,46,59,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),42,15,55,36,2020-02-16,36,2020-02-16
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,40,64,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,20,57,,,,
56,-,Juice WRLD & Young Thug,Bad Boy,-,56,1,38,2021-01-24,38,2021-01-24
57,up,Post Malone,Better Now,62,23,64,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,24,60,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,29,57,,,,
60,-,MEGAZETZ & PHÚC DU,Anh không làm gì đâu anh thề,-,60,1,,,,
61,-,Knox Hill,They Don't Like Me (feat. Holla At Krazy),-,61,1,,,,
62,-,2Scratch,Afterlife,-,62,1,,,,
63,down,K-Clique,Licik (Tuju),51,21,53,,,,
64,-,I.M,시든 꽃 (flower-ed),-,64,1,,,,
65,-,Knox Hill,Full Moon (feat. Dkrapartist),-,65,1,,,,
66,-,Jasper Mafya,Blue Ferrari,-,66,1,,,,
67,-,Knox Hill,Reaper (feat. Skydxddy),-,67,1,,,,
68,-,I.M,Howlin',-,68,1,,,,
69,down,Drake,In My Feelings,63,46,66,,,,
70,-,Knox Hill,Black & White (feat. Grizzy Hendrix),-,70,1,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,11,68,,,,
72,-,Knox Hill,You Don't Know Me (feat. DizzyEight),-,72,1,,,,
73,-,Knox Hill,I Worry About Myself,-,73,1,,,,
74,down,BIGBANG,LOSER,45,2,67,,,,
75,down,Drake,God's Plan,69,47,47,,,,
76,-,Knox Hill,Stressed Out,-,76,1,,,,
77,-,Knox Hill,Point Blank (feat. Josh Schulze),-,77,1,,,,
78,-,Knox Hill,Gemini,-,78,1,,,,
79,-,Knox Hill,Six Degrees,-,79,1,,,,
80,-,Knox Hill,Why,-,80,1,,,,
81,-,Knox Hill,Carnival (feat. Kate Schroder),-,81,1,,,,
82,-,Knox Hill,Noir (feat. Roxanne),-,82,1,,,,
83,-,Knox Hill,6 Degrees,-,83,1,,,,
84,-,Knox Hill,Creed II: King of the Hill,-,84,1,,,,
85,-,Knox Hill,Four in (feat. John the Unlimited),-,85,1,,,,
86,-,Knox Hill,Take Me Away (feat. Kate Schroder),-,86,1,,,,
87,-,Knox Hill,Coast,-,87,1,,,,
88,-,Knox Hill,Michael Jordan,-,88,1,,,,
89,-,Knox Hill,Snowden,-,89,1,,,,
90,-,Knox Hill,Lean on (feat. Josh Schulze),-,90,1,,,,
91,-,Knox Hill,The Greatest (feat. CaRtOonz),-,91,1,,,,
92,-,Knox Hill,FireFly (feat. Josh Schulze),-,92,1,,,,
93,-,Knox Hill,Freddy Faz,-,93,1,,,,
94,-,Knox Hill,Michael Jordan,-,94,1,,,,
95,-,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),-,95,1,,,,
96,-,Knox Hill & Chris Bivins,Still Got It (feat. Chris Bivins),-,96,1,,,,
97,-,Knox Hill & John The Unlimited,Shopping Kart (feat. John the Unlimited),-,97,1,,,,
98,-,Knox Hill & John The Unlimited,Masquerade (feat. John the Unlimited),-,98,1,,,,
99,down,SonaOne,Hakeleh,67,37,51,,,,
100,up,Eminem,Not Afraid,100,52,32,,,,
