Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,4,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),3,1,11,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,19,,,,
4,up,K-Clique,Mimpi (feat. Alif),5,1,19,,,,
5,up,Black & Malique,Teman Pengganti,8,1,19,,,,
6,up,BIGBANG,LOSER,9,2,19,,,,
7,up,BIGBANG,BANG BANG BANG,10,2,19,,,,
8,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),4,1,19,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,98,1,18,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,19,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,19,26,2019-10-06,26,2019-10-06
12,down,Arizona Zervas,ROXANNE,2,1,17,14,2019-11-24,4,2019-12-22
13,up,Flo Rida,Whistle,13,2,17,,,,
14,up,Post Malone,Circles,14,2,19,2,2019-10-06,2,2019-10-06
15,up,BIGBANG,BAE BAE,15,10,19,,,,
16,up,SonaOne,No More,17,4,18,,,,
17,down,GD X TAEYANG,GOOD BOY,16,10,19,,,,
18,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,5,18,,,,
19,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),75,6,15,,,,
20,down,G-Eazy & Kehlani,Good Life,18,4,19,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,14,19,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,19,,,,
23,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,3,18,,,,
24,down,BIGBANG,WE LIKE 2 PARTY,21,15,19,,,,
25,down,Drake,Hotline Bling,23,19,17,,,,
26,-,Eminem,Godzilla (feat. Juice WRLD),-,20,6,84,2020-01-19,12,2020-01-26
27,down,Too Phat,Alhamdulillah (Malay Version),24,8,19,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,19,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,19,,,,
30,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),72,22,16,,,,
31,-,Ben Ladin,Hikayat Benladin,-,13,17,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),29,16,8,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),30,15,6,36,2020-02-16,36,2020-02-16
34,down,Big Shaq,Man's Not Hot,28,24,19,,,,
35,down,Zizi Kirana,Eh,20,4,15,,,,
36,down,K-Clique,Sah Tu Satu,25,4,19,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,14,18,,,,
38,down,ニッキー・ミナージュ,Starships,32,12,19,,,,
39,down,The Black Eyed Peas,Where Is the Love?,33,23,19,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),38,15,19,,,,
41,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,14,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,67,20,18,,,,
43,down,JAY-Z,Empire State of Mind (Live),34,34,11,,,,
44,down,K-Clique,Lane Lain Line,37,7,19,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),36,32,19,,,,
46,up,K-Clique,Beg 2 Back,66,46,3,,,,
47,down,Flo Rida,I Cry,39,19,19,,,,
48,down,Malique,Mentera Beradu (feat. M.Nasir),45,37,18,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,21,19,,,,
50,up,NF,Let You Down,57,43,19,,,,
51,down,Joe Flizzow,Baek,42,20,16,,,,
52,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",43,24,17,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,27,16,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,40,19,,,,
55,down,B.o.B,Both of Us (feat. Taylor Swift),48,28,19,,,,
56,down,Imran Khan,Satisfya,41,18,19,98,2020-11-15,98,2020-11-15
57,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,29,18,,,,
58,up,Drake,In My Feelings,58,46,19,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,11,19,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),94,22,18,,,,
61,-,Ben Ladin,Rampung,-,61,2,,,,
62,-,Drake,You & The 6,-,62,1,,,,
63,down,Aman RA,Bangun,55,2,14,,,,
64,down,Iggy Azalea,Fancy (feat. Charli XCX),61,28,19,,,,
65,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),74,3,2,,,,
66,-,Eminem,No Love (feat. Lil Wayne),-,66,1,,,,
67,-,Witt Lowry,The Rise,-,67,1,,,,
68,down,Kendrick Lamar & SZA,All the Stars,59,39,19,,,,
69,-,Offset,Wild Wild West (feat. Gunna),-,69,1,,,,
70,-,Beastie Boys,Fight for Your Right,-,70,1,,,,
71,-,The Brothahood,"Cahaya Di Atas Cahaya (feat. Altimet, Hafiz Hamidun & Syech Razie)",-,71,1,,,,
72,-,Future,Mask Off,-,72,1,,,,
73,-,Tommy Genesis,100 Bad (Charli XCX Remix),-,73,1,,,,
74,-,Eminem & P!nk,Won't Back Down (feat. Pink),-,74,2,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),44,24,18,,,,
76,-,Pop Shuvit,"Binasa (feat. Aman RA, Massacre Conspiracy, Love Me Butch, Nazpoleon & Tres Empre)",-,76,1,,,,
77,-,LAKEY INSPIRED,Warm Nights,-,77,1,,,,
78,-,Quality Control & Migos,Frosted Flakes,-,78,1,,,,
79,-,Jay Electronica,A.P.I.D.T.A.,-,79,1,,,,
80,-,Eminem,Seduction,-,80,1,,,,
81,-,Jay Electronica,The Blinding (feat. Travis Scott),-,81,1,,,,
82,up,Post Malone,Goodbyes (feat. Young Thug),95,14,19,10,2019-10-06,10,2019-10-06
83,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,31,16,,,,
84,-,Ghost ST,Aubameyang (feat. Soolking & Djam Chow),-,84,1,,,,
85,-,Jay Electronica,The Overwhelming Event,-,85,1,,,,
86,down,Eminem,Mockingbird,70,10,5,,,,
87,-,우원재,울타리,-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,16,,,,
89,down,Drake,God's Plan,63,47,16,,,,
90,down,Roddy Ricch,The Box,80,13,9,91,2019-12-08,2,2020-02-16
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,12,17,,,,
92,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,18,17,,,,
93,down,Post Malone,Better Now,49,23,19,,,,
94,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,22,19,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,31,19,,,,
96,down,エミネム,Rap God,50,46,19,,,,
97,up,Altimet,Bunga,97,41,18,,,,
98,-,SonaOne,Hakeleh,-,37,17,,,,
99,down,G-Eazy & Halsey,Him & I,62,30,15,,,,
100,down,K-Clique,Licik (Tuju),76,21,16,,,,
