Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,5,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,12,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,20,,,,
4,up,K-Clique,Mimpi (feat. Alif),4,1,20,,,,
5,up,Black & Malique,Teman Pengganti,5,1,20,,,,
6,up,BIGBANG,LOSER,6,2,20,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,20,,,,
8,up,Arizona Zervas,ROXANNE,12,1,18,14,2019-11-24,4,2019-12-22
9,down,BIGBANG,BANG BANG BANG,7,2,20,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,20,,,,
11,up,Flo Rida,Whistle,13,2,18,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),23,3,19,,,,
13,up,BIGBANG,BAE BAE,15,10,20,,,,
14,up,Post Malone,Circles,14,2,20,2,2019-10-06,2,2019-10-06
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,20,26,2019-10-06,26,2019-10-06
16,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),18,5,19,,,,
17,up,GD X TAEYANG,GOOD BOY,17,10,20,,,,
18,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,16,,,,
19,up,G-Eazy & Kehlani,Good Life,20,4,20,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),26,20,7,84,2020-01-19,12,2020-01-26
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,20,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,24,15,20,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,20,,,,
24,up,Drake,Hotline Bling,25,19,18,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,20,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),32,16,9,,,,
27,up,K-Clique,Sah Tu Satu,36,4,20,,,,
28,up,Big Shaq,Man's Not Hot,34,24,20,,,,
29,up,The Black Eyed Peas,Where Is the Love?,39,23,20,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,14,19,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),40,15,20,,,,
32,up,ニッキー・ミナージュ,Starships,38,12,20,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,3,20,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),33,15,7,36,2020-02-16,36,2020-02-16
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,15,,,,
36,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,20,19,,,,
37,up,Aman RA,Bangun,63,2,15,,,,
38,up,JAY-Z,Empire State of Mind (Live),43,34,12,,,,
39,down,Too Phat,Alhamdulillah (Malay Version),27,8,20,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),45,32,20,,,,
41,up,K-Clique,Lane Lain Line,44,7,20,,,,
42,up,Flo Rida,I Cry,47,19,20,,,,
43,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",52,24,18,,,,
44,up,Malique,Mentera Beradu (feat. M.Nasir),48,37,19,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,21,20,,,,
46,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,19,,,,
47,up,Joe Flizzow,Baek,51,20,17,,,,
48,up,NF,Let You Down,50,43,20,,,,
49,up,B.o.B,Both of Us (feat. Taylor Swift),55,28,20,,,,
50,-,DripReport,Skechers,-,2,1,68,2020-04-12,51,2020-04-19
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,11,20,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,8,17,,,,
53,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,18,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,27,17,,,,
55,up,Imran Khan,Satisfya,56,18,20,98,2020-11-15,98,2020-11-15
56,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,29,19,,,,
57,up,Drake,In My Feelings,58,46,20,,,,
58,up,Kendrick Lamar & SZA,All the Stars,68,39,20,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",83,31,17,,,,
60,up,Iggy Azalea,Fancy (feat. Charli XCX),64,28,20,,,,
61,down,Zizi Kirana,Eh,35,4,16,,,,
62,down,SonaOne,No More,16,4,19,,,,
63,down,K-Clique,Beg 2 Back,46,46,4,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),82,14,20,10,2019-10-06,10,2019-10-06
65,up,SonaOne,Hakeleh,98,37,18,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),75,24,19,,,,
67,down,Ben Ladin,Hikayat Benladin,31,13,18,,,,
68,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,17,,,,
69,up,Roddy Ricch,The Box,90,13,10,91,2019-12-08,2,2020-02-16
70,up,Post Malone,Better Now,93,23,20,,,,
71,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,5,1,95,2020-03-29,95,2020-03-29
72,up,Eminem,Mockingbird,86,10,6,,,,
73,-,Arizona Zervas,Living Facts,-,73,1,,,,
74,-,24kGoldn,CITY OF ANGELS,-,74,1,,,,
75,-,iMarkkeyz,Coronavirus (Radio Edit),-,75,1,,,,
76,-,Andy Panda,It's Corona Time,-,76,1,,,,
77,-,The Black Eyed Peas,Gone Going,-,77,1,,,,
78,-,Nujabes,Luv(sic.) pt3 (feat. Shing02),-,78,1,,,,
79,-,JAY-Z,Intro,-,79,1,,,,
80,-,Tom MacDonald,I Don't Care,-,80,1,,,,
81,-,Run The Jewels,"Lie, Cheat, Steal",-,81,1,,,,
82,-,2Pac,N.I.G.G.A (Never Ignorant Getting Goals Accomplished) [feat. Mousse Man & Mopreme Shakur],-,82,1,,,,
83,-,Sueco the Child,fast,-,83,1,,,,
84,-,Levy,Spirits On the Run,-,84,1,,,,
85,-,SAINt JHN,Roses,-,85,1,,,,
86,-,Chynna,Practice,-,86,1,,,,
87,-,Z4HIIN,"Du-It (feat. Wizz, MÆYØ & Lonzo)",-,87,1,,,,
88,-,Flovry,Floating Away,-,88,1,,,,
89,-,Shing02,Luv (sic) pt2,-,89,1,,,,
90,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,94,22,20,,,,
91,up,K-Clique,Licik (Tuju),100,21,17,,,,
92,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,31,20,,,,
93,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),65,3,3,,,,
94,up,G-Eazy & Halsey,Him & I,99,30,16,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),60,22,19,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,19,,,,
97,-,Joe Flizzow,Kongsi,-,24,16,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,17,,,,
99,-,Drake,In My Feelings,-,41,16,,,,
100,-,SonaOne,Evo (feat. Joe Flizzow),-,46,19,,,,
