Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,1,1,10,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,119,,,,
3,up,Black & Malique,Teman Pengganti,4,1,116,,,,
4,up,JV.JARVIS,น้ำแดงน้ำส้ม,18,4,8,,,,
5,up,K-Clique,Mimpi (feat. Alif),5,1,116,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,104,100,2020-03-01,7,2020-04-26
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,7,1,111,,,,
8,up,BIGBANG,BANG BANG BANG,8,2,119,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),34,1,116,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,119,,,,
11,up,Flo Rida,Whistle,13,2,113,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,116,26,2019-10-06,26,2019-10-06
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,112,,,,
14,down,Masked Wolf,Astronaut In The Ocean,12,1,58,60,2021-02-07,6,2021-04-04
15,down,Ricky Rich & Dardan,Habibi (Albanian Remix),2,1,12,,,,
16,down,GD X TAEYANG,GOOD BOY,15,10,119,,,,
17,up,SonaOne,No More,17,4,116,,,,
18,up,ForceParkBois,LOTUS,28,1,47,,,,
19,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),50,6,105,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,3,119,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,119,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,112,,,,
23,-,Nicki Minaj & Lil Baby,Bussin,-,23,1,,,,
24,down,BIGBANG,WE LIKE 2 PARTY,21,15,119,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,119,,,,
26,down,Too Phat,Alhamdulillah (Malay Version),23,8,106,,,,
27,down,Post Malone,Circles,24,2,117,2,2019-10-06,2,2019-10-06
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,118,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),27,20,86,,,,
30,up,K-Clique,Sah Tu Satu,57,4,113,,,,
31,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),29,22,97,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,1,80,52,2020-04-12,48,2020-04-19
33,down,Big Shaq,Man's Not Hot,30,24,119,,,,
34,down,Arizona Zervas,ROXANNE,32,1,109,14,2019-11-24,4,2019-12-22
35,up,Ben Ladin,Hikayat Benladin,42,13,104,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),35,16,108,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,14,111,,,,
38,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,9,9,2,,,,
39,down,ニッキー・ミナージュ,Starships,37,12,104,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),39,15,116,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),44,32,119,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,12,90,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,43,20,95,,,,
44,up,YonnyBoii,SALAHKU,47,1,96,,,,
45,down,The Black Eyed Peas,Where Is the Love?,38,23,119,,,,
46,up,Flo Rida,I Cry,49,19,119,,,,
47,up,Nakalness,Badboy,72,39,2,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,18,107,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,21,111,,,,
50,up,Kendrick Lamar & SZA,All the Stars,62,39,113,,,,
51,up,Joe Flizzow,Baek,52,20,107,,,,
52,down,Drake,Hotline Bling,41,19,99,,,,
53,up,Drake,God's Plan,69,47,78,,,,
54,up,NF,Let You Down,54,43,118,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),45,15,106,36,2020-02-16,36,2020-02-16
56,down,B.o.B,Both of Us (feat. Taylor Swift),55,28,115,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,22,114,,,,
58,up,Imran Khan,Satisfya,61,18,105,98,2020-11-15,98,2020-11-15
59,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",58,24,105,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,40,114,,,,
61,down,Joe Flizzow,Kongsi,60,24,94,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,27,94,,,,
63,up,K-Clique,Licik (Tuju),76,21,92,,,,
64,up,Post Malone,Better Now,64,23,109,,,,
65,up,Drake,In My Feelings,75,46,112,,,,
66,down,JAY-Z,Empire State of Mind (Live),46,34,97,,,,
67,up,Iggy Azalea,Fancy (feat. Charli XCX),88,28,94,,,,
68,up,エミネム,Rap God,83,46,103,,,,
69,up,K-Clique,Lane Lain Line,79,7,100,,,,
70,-,O.T. Genasis,I Look Good,-,70,1,,,,
71,-,KAVZ,Sober (feat. Ceeq),-,71,1,,,,
72,-,Makaveli,Hail Mary,-,72,1,,,,
73,-,Nate Cano,Hbd Bro !,-,73,1,,,,
74,-,Makaveli,Me and My Girlfriend,-,74,1,,,,
75,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,29,103,,,,
76,-,Makaveli,To Live and Die In L.A.,-,76,1,,,,
77,-,ITZY,In the morning,-,77,1,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,62,5,,,,
79,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),48,5,117,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),68,24,108,,,,
81,-,2Pac,I Ain't Mad At Cha,-,81,1,,,,
82,-,Patrick Cc:,Black Hole Sun (feat. Jonah Zed & Skaiwater),-,82,1,,,,
83,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",87,8,107,,,,
84,down,BIGBANG,LOSER,16,2,117,,,,
85,-,A.Oonthebeat,Faster,-,85,1,,,,
86,down,Zizi Kirana,Eh,74,4,90,,,,
87,up,Cardi B,Bodak Yellow,89,40,59,,,,
88,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,31,94,,,,
89,down,Zynakal,Sakit (feat. Yonnyboii),26,1,111,,,,
90,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,1,24,,,,
91,up,Coolio,Gangsta's Paradise (feat. L.V.),91,8,94,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,34,,,,
93,up,SonaOne,Hakeleh,100,37,73,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,60,,,,
95,-,エミネム,Berzerk,-,75,24,,,,
96,-,bbno$,edamame (feat. Rich Brian),-,2,21,,,,
97,-,Eminem,Mockingbird,-,10,52,,,,
98,-,TujuLoca,Bintang,-,18,15,,,,
99,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,53,,,,
100,down,Aman RA,Bangun,67,2,35,,,,
