Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,203,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),12,1,180,100,2020-03-01,7,2020-04-26
3,up,K-Clique,Mimpi (feat. Alif),15,1,198,,,,
4,up,Black & Malique,Teman Pengganti,9,1,202,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,193,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),25,1,194,,,,
7,down,Masked Wolf,Astronaut In The Ocean,4,1,137,60,2021-02-07,6,2021-04-04
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,201,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,Whistle,5,2,197,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,3,197,,,,
11,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,11,1,,,,
12,down,SonaOne,No More,7,4,200,,,,
13,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),35,5,204,,,,
14,down,G-Eazy & Kehlani,Good Life,8,4,188,,,,
15,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),10,6,190,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,8,195,,,,
17,down,Post Malone,Circles,14,2,198,2,2019-10-06,2,2019-10-06
18,down,Ricky Rich & ARAM Mafia,Habibi,13,1,88,,,,
19,down,Too Phat,Alhamdulillah (Malay Version),16,8,183,,,,
20,up,Ricky Rich & Dardan,Habibi (Albanian Remix),44,1,94,,,,
21,down,K-Clique,Sah Tu Satu,17,4,183,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,203,,,,
23,down,Arizona Zervas,ROXANNE,21,1,196,14,2019-11-24,4,2019-12-22
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,168,52,2020-04-12,48,2020-04-19
25,down,Ben Ladin,Hikayat Benladin,20,13,186,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,12,163,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,14,197,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),32,15,204,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,14,17,,,,
30,down,K-Clique,Lane Lain Line,27,7,181,,,,
31,down,YonnyBoii,SALAHKU,28,1,172,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,21,195,,,,
33,down,Flo Rida,I Cry,29,19,207,,,,
34,down,Joe Flizzow,Baek,30,20,194,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,21,199,,,,
36,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,24,181,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,27,177,,,,
38,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,189,,,,
39,down,Post Malone,Better Now,36,23,194,,,,
40,down,Imran Khan,Satisfya,38,18,187,98,2020-11-15,98,2020-11-15
41,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,29,185,,,,
42,down,Joe Flizzow,Kongsi,39,11,172,,,,
43,down,B.o.B,Both of Us (feat. Taylor Swift),40,28,201,,,,
44,up,K-Clique,Licik (Tuju),46,21,173,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,31,178,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),62,33,107,,,,
47,down,G-Eazy & Halsey,Him & I,41,30,152,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,31,174,,,,
49,down,Zizi Kirana,Eh,45,4,169,,,,
50,down,Joe Flizzow,Sampai Jadi (feat. Alif),47,32,126,,,,
51,down,Madcon,Beggin (Original Version),48,1,103,,,,
52,up,"Kaka Azraff, Noki & LOCA B",Gila,68,1,125,,,,
53,-,EFFXCT,Khamzat,-,53,1,,,,
54,-,FORGOTTENAGE & PRXSXNT FXTURE,Triple Six,-,54,1,,,,
55,-,Tundra Beats,October Love,-,55,1,,,,
56,-,王鹤棣 & 朴鲨,海边探戈,-,1,2,,,,
57,-,bbno$,edamame (feat. Rich Brian),-,57,3,,,,
58,down,SonaOne,Hakeleh,50,37,148,,,,
59,up,Aman RA,Bangun,70,2,77,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),49,24,180,,,,
61,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),69,40,71,,,,
62,down,Drake,In My Feelings,57,41,89,,,,
63,down,Altimet,Bunga,58,41,78,,,,
64,-,"GAVIN:D, PINGPONG & TICHA",SOGU,-,64,1,,,,
65,-,Legion,Holy Ghost,-,65,2,,,,
66,-,Rumzy,From the River to the Sea,-,66,1,,,,
67,-,ADTurnUp,Palace (Slowed + Reverb),-,67,1,,,,
68,-,Snappey,Why Do We?,-,68,1,,,,
69,-,Ying Yang Twins,Get Low,-,69,1,,,,
70,-,s3nbonzakura~,Jujutsu Kaisen (feat. Cpt. Smoker),-,70,1,,,,
71,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,38,1,,,,
72,down,Doja Cat,Paint The Town Red,22,1,9,,,,
73,-,Zynakal,Sakit (feat. Yonnyboii),-,1,166,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),73,22,159,,,,
75,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,1,40,,,,
76,up,Teriyaki Boyz,Tokyo Drift,79,40,38,,,,
77,up,Post Malone,Wow.,77,47,56,,,,
