Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,19,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,34,,,,
3,up,Black & Malique,Teman Pengganti,3,1,34,,,,
4,up,K-Clique,Mimpi (feat. Alif),6,1,34,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,34,,,,
6,up,BIGBANG,LOSER,7,2,33,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,34,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,33,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,32,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,34,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,34,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,Whistle,13,2,31,,,,
13,up,LPB Poody,Address It,35,13,7,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,33,,,,
15,up,BIGBANG,BAE BAE,15,10,33,,,,
16,down,Zynakal,Sakit (feat. Yonnyboii),4,1,26,,,,
17,up,SonaOne,No More,18,4,33,,,,
18,up,G-Eazy & Kehlani,Good Life,19,4,34,,,,
19,down,GD X TAEYANG,GOOD BOY,17,10,34,,,,
20,down,BIGBANG,BANG BANG BANG,8,2,34,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,34,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,22,15,34,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,34,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,29,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),25,20,3,,,,
26,up,Too Phat,Alhamdulillah (Malay Version),27,8,34,,,,
27,down,Post Malone,Circles,26,2,34,2,2019-10-06,2,2019-10-06
28,up,Young T & Bugsey,Don't Rush (feat. Headie One),28,1,12,52,2020-04-12,48,2020-04-19
29,up,Arizona Zervas,ROXANNE,38,1,32,14,2019-11-24,4,2019-12-22
30,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),34,22,28,,,,
31,up,K-Clique,Sah Tu Satu,33,4,34,,,,
32,up,Big Shaq,Man's Not Hot,36,24,34,,,,
33,down,6ix9ine & Nicki Minaj,TROLLZ,30,21,3,89,2020-06-14,4,2020-06-21
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,4,34,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,16,23,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,14,32,,,,
37,down,The Black Eyed Peas,Where Is the Love?,32,23,34,,,,
38,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,30,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),43,15,31,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,28,,,,
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,20,28,,,,
42,up,K-Clique,Lane Lain Line,50,7,34,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),47,32,34,,,,
44,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",97,8,31,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,21,29,,,,
46,up,Flo Rida,I Cry,49,19,34,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,21,34,,,,
48,up,Joe Flizzow,Baek,51,20,31,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),96,24,32,,,,
50,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,22,32,,,,
51,up,Malique,Mentera Beradu (feat. M.Nasir),53,37,33,,,,
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,24,31,,,,
53,down,Zizi Kirana,Eh,31,4,22,,,,
54,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,18,30,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,40,31,,,,
56,up,B.o.B,Both of Us (feat. Taylor Swift),59,28,34,,,,
57,down,NF,Let You Down,52,43,34,,,,
58,up,K-Clique,Licik (Tuju),94,21,26,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",91,29,28,,,,
60,down,JAY-Z,Empire State of Mind (Live),48,34,25,,,,
61,up,Drake,In My Feelings,99,46,32,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,11,34,,,,
63,up,Kendrick Lamar & SZA,All the Stars,100,39,30,,,,
64,up,Imran Khan,Satisfya,95,18,33,98,2020-11-15,98,2020-11-15
65,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,24,,,,
66,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,27,,,,
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,27,,,,
68,up,SonaOne,Evo (feat. Joe Flizzow),98,43,24,,,,
69,-,SonaOne,Hakeleh,-,37,24,,,,
70,down,YonnyBoii,SALAHKU,68,1,12,,,,
71,-,Joe Flizzow,Kongsi,-,11,22,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,28,,,,
73,-,G-Eazy & Halsey,Him & I,-,30,23,,,,
74,-,Don_solo,Solaris,-,74,1,,,,
75,-,Yusei,Aesthetic Girl,-,75,1,,,,
76,-,6ix9ine,GOOBA,-,3,5,100,2020-05-10,2,2020-05-17
77,down,Eminem,Lose Yourself (Soundtrack Version),46,15,21,36,2020-02-16,36,2020-02-16
78,-,Denver Grey,I Know You So Well,-,78,1,,,,
79,-,Young M.A,The Lyfestyle,-,79,1,,,,
80,-,Fariz Jabba,Nak Tak Nak,-,80,1,,,,
81,down,Post Malone,Better Now,61,23,32,,,,
82,-,エミネム,Rap God,-,46,28,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,14,26,10,2019-10-06,10,2019-10-06
84,-,Aman RA,Bangun,-,2,19,,,,
85,-,Akwa Arifin,Feel,-,85,1,,,,
86,-,Lil Loaded,6locc 6a6y,-,86,1,,,,
87,-,Fearless Motivation,Remember Why You Started (V2 Remix),-,87,1,,,,
88,down,ニッキー・ミナージュ,Starships,40,12,34,,,,
89,-,My Marthynz,Pulang (feat. Epo DXH),-,89,1,,,,
90,-,Bossnak,Bossnaki,-,90,1,,,,
91,-,DripReport,Skechers,-,3,10,,,,
92,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,12,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,21,,,,
94,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,14,,,,
95,down,Drake,God's Plan,77,47,23,,,,
96,-,T.O.P (from BIGBANG),DOOM DADA,-,59,21,,,,
97,-,Eminem,Mockingbird,-,10,11,,,,
98,-,Roddy Ricch,The Box,-,13,17,91,2019-12-08,2,2020-02-16
99,-,Cardi B,Bodak Yellow,-,40,20,,,,
100,-,エミネム,Berzerk,-,75,8,,,,
