Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,3,14,2019-11-24,4,2019-12-22
2,down,K-Clique,Mimpi (feat. Alif),1,1,5,,,,
3,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,5,,,,
4,up,Post Malone,Circles,5,2,5,2,2019-10-06,2,2019-10-06
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,5,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,5,,,,
7,up,Black & Malique,Teman Pengganti,8,1,5,,,,
8,up,BIGBANG,LOSER,9,2,5,,,,
9,up,BIGBANG,BANG BANG BANG,10,2,5,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,5,,,,
11,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,5,,,,
12,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),40,5,5,,,,
13,up,Flo Rida,Whistle,13,2,5,,,,
14,up,BIGBANG,BAE BAE,14,10,5,,,,
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,5,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,5,26,2019-10-06,26,2019-10-06
17,up,GD X TAEYANG,GOOD BOY,17,10,5,,,,
18,up,SonaOne,No More,18,4,5,,,,
19,up,G-Eazy & Kehlani,Good Life,20,4,5,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,5,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,21,15,5,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,5,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,5,,,,
24,down,K-Clique,Sah Tu Satu,19,4,5,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),25,8,5,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,4,5,,,,
27,up,"Lil J, Alan D & MK",Imso,42,3,5,,,,
28,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),26,22,5,,,,
29,up,Big Shaq,Man's Not Hot,29,24,5,,,,
30,down,Ben Ladin,Hikayat Benladin,28,13,5,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,14,5,,,,
32,up,The Black Eyed Peas,Where Is the Love?,34,23,5,,,,
33,down,ニッキー・ミナージュ,Starships,31,12,5,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),94,15,5,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,12,4,,,,
36,up,Imran Khan,Satisfya,64,18,5,98,2020-11-15,98,2020-11-15
37,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",33,8,5,,,,
38,down,Machine Gun Kelly & Camila Cabello,Bad Things,36,20,5,,,,
39,up,JAY-Z,Empire State of Mind (Live),76,34,2,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),39,32,5,,,,
41,down,K-Clique,Lane Lain Line,35,7,5,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,21,4,,,,
43,down,K-Clique,Licik (Tuju),38,21,5,,,,
44,down,Flo Rida,I Cry,41,19,5,,,,
45,down,Malique,Mentera Beradu (feat. M.Nasir),43,37,4,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,21,5,,,,
47,up,Post Malone,Better Now,52,23,5,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,5,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,18,5,,,,
50,down,B.o.B,Both of Us (feat. Taylor Swift),45,28,5,,,,
51,down,Kendrick Lamar & SZA,All the Stars,48,39,5,,,,
52,down,Drake,In My Feelings,46,46,5,,,,
53,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,90,22,5,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),32,24,5,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),55,14,5,10,2019-10-06,10,2019-10-06
56,down,NF,Let You Down,51,43,5,,,,
57,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,29,5,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,11,5,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,31,4,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,40,5,,,,
61,-,Versvs,Bank Account (Remix),-,61,1,,,,
62,down,Iggy Azalea,Fancy (feat. Charli XCX),59,28,5,,,,
63,up,Joe Flizzow,Kongsi,66,24,4,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,27,3,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,31,5,,,,
66,up,SonaOne,Evo (feat. Joe Flizzow),67,54,5,,,,
67,down,SonaOne,Hakeleh,57,37,4,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),61,22,5,,,,
69,down,エミネム,Rap God,68,46,5,,,,
70,down,Altimet,Bunga,63,41,5,,,,
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,69,57,5,,,,
72,up,50 Cent,In Da Club,96,39,3,,,,
73,down,Cardi B,Bodak Yellow,70,40,5,,,,
74,down,T.O.P (from BIGBANG),DOOM DADA,71,59,5,,,,
75,up,Fort Minor,Remember the Name (feat. Styles of Beyond),82,33,4,,,,
76,-,Post Malone,Wow.,-,47,1,,,,
77,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),72,46,5,,,,
78,down,Eminem,Not Afraid,74,52,5,,,,
79,down,G-DRAGON (from BIGBANG),WHO YOU?,75,66,5,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),65,8,5,,,,
81,up,Too Phat,Anak Ayam (Freak to the Beat),89,81,3,,,,
82,up,Kendrick Lamar,HUMBLE.,92,63,4,,,,
83,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,2,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,40,5,,,,
85,up,Aman RA,Bangun,93,2,2,,,,
86,-,Don Toliver,No Idea,-,12,1,95,2019-12-08,26,2020-01-12
87,-,Griselda,Bang (feat. Eminem) [Remix],-,87,1,,,,
88,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,88,1,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,69,1,,,,
90,-,The Black Eyed Peas,My Humps,-,90,1,,,,
91,up,JAY-Z,Holy Grail (feat. Justin Timberlake),99,91,3,,,,
92,up,Joe Flizzow,Sampai Jadi (feat. Alif),100,32,5,,,,
93,down,Drake,Hotline Bling,49,19,5,,,,
94,-,エミネム,Berzerk,-,75,2,,,,
95,down,K-Clique,Warna,73,61,3,,,,
96,-,Zizi Kirana,Eh,-,4,1,,,,
97,up,Travis Scott,SICKO MODE,97,65,3,48,2020-04-26,9,2020-05-03
98,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),87,46,2,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,64,1,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,100,1,,,,
