Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,26,1,28,,,,
2,-,Kidd Santhe,Ku Malas Angkat,-,2,5,,,,
3,up,Ptrp Studio,ชอบเธออะ,3,1,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,137,,,,
5,up,Ricky Rich & Dardan,Habibi (Albanian Remix),16,1,30,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,134,,,,
7,down,Black & Malique,Teman Pengganti,2,1,132,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),4,1,121,100,2020-03-01,7,2020-04-26
9,down,K-Clique,Mimpi (feat. Alif),5,1,132,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,136,,,,
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,1,129,,,,
12,down,BIGBANG,LOSER,6,2,134,,,,
13,down,BIGBANG,BANG BANG BANG,8,2,136,,,,
14,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,134,,,,
15,up,ForceParkBois,LOTUS,30,1,65,,,,
16,down,エミネム,The Monster (feat. Rihanna),12,6,136,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,132,26,2019-10-06,26,2019-10-06
18,down,Masked Wolf,Astronaut In The Ocean,14,1,76,60,2021-02-07,6,2021-04-04
19,down,Flo Rida,Whistle,15,2,130,,,,
20,down,BIGBANG,BAE BAE,17,10,132,,,,
21,down,SonaOne,No More,19,4,134,,,,
22,down,GD X TAEYANG,GOOD BOY,18,10,135,,,,
23,down,Zynakal,Sakit (feat. Yonnyboii),20,1,125,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,121,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,22,15,136,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,136,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,130,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,136,,,,
29,down,Post Malone,Circles,27,2,135,2,2019-10-06,2,2019-10-06
30,down,Drake,Hotline Bling,28,19,111,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,4,134,,,,
32,down,Silentó,Watch Me (Whip / Nae Nae),29,20,102,,,,
33,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),33,22,110,,,,
34,up,Arizona Zervas,ROXANNE,35,1,127,14,2019-11-24,4,2019-12-22
35,up,Drake,One Dance (feat. Wizkid & Kyla),36,16,125,,,,
36,up,Ben Ladin,Hikayat Benladin,39,13,122,,,,
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),37,1,98,52,2020-04-12,48,2020-04-19
38,up,Coolio,Gangsta's Paradise (feat. L.V.),61,8,111,,,,
39,down,Big Shaq,Man's Not Hot,38,24,135,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,129,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,129,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),43,15,134,,,,
43,down,ニッキー・ミナージュ,Starships,42,12,116,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),34,15,123,36,2020-02-16,36,2020-02-16
45,up,Eminem,Love the Way You Lie (feat. Rihanna),53,32,136,,,,
46,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,3,127,,,,
47,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",44,24,60,,,,
48,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",48,8,122,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,18,122,,,,
50,down,Flo Rida,I Cry,47,19,137,,,,
51,down,Joe Flizzow,Baek,49,20,125,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,129,,,,
53,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,22,132,,,,
54,up,NF,Let You Down,57,43,135,,,,
55,down,JAY-Z,Empire State of Mind (Live),45,34,111,,,,
56,up,Kendrick Lamar & SZA,All the Stars,59,39,129,,,,
57,up,Post Malone,Better Now,60,23,126,,,,
58,down,Drake,God's Plan,54,47,93,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,29,121,,,,
60,down,B.o.B,Both of Us (feat. Taylor Swift),58,28,133,,,,
61,up,The Black Eyed Peas,Pump It,81,38,48,,,,
62,down,エミネム,Rap God,55,46,120,,,,
63,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",62,24,120,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,27,110,,,,
65,up,Zizi Kirana,Eh,84,4,103,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,31,107,,,,
67,up,Drake,In My Feelings,69,46,128,,,,
68,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,31,113,,,,
69,up,Eminem,Mockingbird,82,10,59,,,,
70,-,"Ricky Rich, Dardan & Zuna",Habibi,-,4,9,,,,
71,up,Iggy Azalea,Fancy (feat. Charli XCX),76,28,107,,,,
72,down,Nej,Paro,31,31,3,,,,
73,-,Floppy Circus,Wayback (feat. Jeff Kaale),-,73,1,,,,
74,-,J. Valentine,Freaky (Instrumental) [feat. Gucci Mane],-,74,1,,,,
75,up,Nieve & SoulChef,Write This Down,92,8,31,,,,
76,up,Madcon,Beggin (Original Version),99,1,43,,,,
77,up,Eminem,Stan (feat. Dido),98,52,11,,,,
78,-,Lil Beast,Long Road (feat. Joshiey),-,78,1,,,,
79,-,J. Valentine,Freaky (Radio Version) [feat. Gucci Mane],-,79,1,,,,
80,-,DJ Vflow,Urban Beat Old Skool 2,-,80,1,,,,
81,-,bbno$,edamame (feat. Rich Brian),-,2,28,,,,
82,down,K-Clique,Sah Tu Satu,72,4,129,,,,
83,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,83,1,,,,
84,-,Slowed Mafia,16 Missed Calls,-,84,1,,,,
85,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,1,,,,
86,-,LastKhalif,Adrenaline X Persona (feat. Rudeen & Nakalness),-,86,1,,,,
87,-,Boier Bibescu,"Hazu X Toba X Basu (feat. LLP, Anuryh & Jon Baiat Bun)",-,87,1,,,,
88,-,"DJ Paul, PHONK WALKER & LJBeatz",RIDIN CLEAN,-,88,1,,,,
89,-,Lifetime,Shaka Boom,-,89,1,,,,
90,-,Joyner Lucas,Zim Zimma,-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),67,22,101,,,,
92,down,Joe Flizzow,Kongsi,66,11,110,,,,
93,down,G-Eazy & Halsey,Him & I,77,30,89,,,,
94,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,130,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),95,24,126,,,,
96,down,K-Clique,Licik (Tuju),87,21,106,,,,
97,down,50 Cent,In Da Club,83,39,48,,,,
98,-,BTS,Let Go,-,44,14,,,,
99,down,SonaOne,Hakeleh,88,37,86,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,28,,,,
