Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
2,up,DripReport,Skechers,4,2,3,68,2020-04-12,51,2020-04-19
3,down,Zynakal,Sakit (feat. Yonnyboii),2,1,14,,,,
4,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),3,3,5,,,,
5,up,K-Clique,Mimpi (feat. Alif),7,1,22,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,22,,,,
7,up,Black & Malique,Teman Pengganti,9,1,22,,,,
8,down,Arizona Zervas,ROXANNE,6,1,20,14,2019-11-24,4,2019-12-22
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),12,1,22,,,,
10,up,BIGBANG,LOSER,10,2,22,,,,
11,up,BIGBANG,BANG BANG BANG,11,2,22,,,,
12,up,Post Malone,Circles,16,2,22,2,2019-10-06,2,2019-10-06
13,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),21,5,21,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,22,1,21,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,6,22,,,,
16,down,Flo Rida,Whistle,15,2,20,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,22,26,2019-10-06,26,2019-10-06
18,up,Joe Flizzow,Apa Khabar (feat. SonaOne),18,3,21,,,,
19,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),5,5,3,95,2020-03-29,95,2020-03-29
20,up,G-Eazy & Kehlani,Good Life,23,4,22,,,,
21,down,BIGBANG,BAE BAE,19,10,22,,,,
22,up,SonaOne,No More,48,4,21,,,,
23,down,GD X TAEYANG,GOOD BOY,20,10,22,,,,
24,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,6,18,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,22,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,22,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,19,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,3,22,,,,
29,down,BIGBANG,WE LIKE 2 PARTY,27,15,22,,,,
30,up,Imran Khan,Satisfya,59,18,22,98,2020-11-15,98,2020-11-15
31,down,Too Phat,Alhamdulillah (Malay Version),30,8,22,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,22,,,,
33,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),47,22,19,,,,
34,down,K-Clique,Sah Tu Satu,32,4,22,,,,
35,down,Big Shaq,Man's Not Hot,34,24,22,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),35,16,11,,,,
37,up,The Black Eyed Peas,Where Is the Love?,51,23,22,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,14,21,,,,
39,down,ニッキー・ミナージュ,Starships,37,12,22,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),38,15,22,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,17,,,,
42,up,JAY-Z,Empire State of Mind (Live),43,34,14,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),44,32,22,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),33,15,9,36,2020-02-16,36,2020-02-16
45,down,K-Clique,Lane Lain Line,42,7,22,,,,
46,-,YonnyBoii,SALAHKU,-,1,1,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),49,37,21,,,,
48,down,Flo Rida,I Cry,46,19,22,,,,
49,down,K-Clique,Kitta Move,45,45,2,,,,
50,down,Roddy Ricch,The Box,13,13,12,91,2019-12-08,2,2020-02-16
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,22,,,,
52,up,Joe Flizzow,Baek,52,20,19,,,,
53,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,22,22,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),53,28,22,,,,
55,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,18,,,,
56,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,23,1,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,11,22,,,,
58,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",54,24,20,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",67,29,21,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,40,21,,,,
61,up,Drake,In My Feelings,96,46,22,,,,
62,up,NF,Let You Down,94,43,22,,,,
63,up,Kendrick Lamar & SZA,All the Stars,100,39,22,,,,
64,-,Drake,Toosie Slide,-,16,1,65,2020-04-05,2,2020-04-26
65,down,エミネム,Rap God,63,46,21,,,,
66,down,Machine Gun Kelly & Camila Cabello,Bad Things,41,20,21,,,,
67,up,Post Malone,Better Now,95,23,22,,,,
68,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,18,,,,
69,-,"Mindset, DeejayB & Confuse",Wip Wup (Covid-19),-,69,1,,,,
70,down,Drake,Hotline Bling,29,19,20,,,,
71,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,19,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,18,,,,
73,-,G-Eazy & Halsey,Him & I,-,30,17,,,,
74,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,21,,,,
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,21,,,,
76,-,SonaOne,Bomba,-,76,1,,,,
77,-,Jony J,你看得見,-,77,1,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),85,24,21,,,,
79,-,NAV & Gunna,Turks (feat. Travis Scott),-,78,1,95,2020-03-29,26,2020-04-05
80,-,Vinyll,Coffee for Your Head,-,80,1,,,,
81,-,Run-DMC,Down with the King (Instrumental),-,81,1,,,,
82,-,N.W.A.,Chin Check (feat. Snoop Dogg),-,82,1,,,,
83,-,Flarrmy,Dejavu,-,83,1,,,,
84,-,Pia,Street,-,84,1,,,,
85,-,Pia,Melow,-,85,1,,,,
86,-,Pia,Time of Love,-,86,1,,,,
87,-,Way Ched,Why Do U Say (feat. MOON & ASH ISLAND),-,87,1,,,,
88,-,Megan Thee Stallion,Captain Hook,-,88,1,,,,
89,-,Lucidious,Hope,-,89,1,,,,
90,-,SonaOne,Hakeleh,-,37,19,,,,
91,-,Tizzy T & MC HotDog,贫民百万男孩,-,91,1,,,,
92,-,Tizzy T,大一歲,-,92,1,,,,
93,-,Tizzy T & Double Zhuo,回到未來,-,93,1,,,,
94,down,Drake,God's Plan,57,47,18,,,,
95,up,Zizi Kirana,Eh,99,4,18,,,,
96,-,Joe Flizzow,Kongsi,-,11,17,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,11,,,,
98,-,Altimet,Bunga,-,41,19,,,,
99,-,Eminem,Mockingbird,-,10,7,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),98,8,19,,,,
