Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & Dardan,Habibi (Albanian Remix),1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,112,,,,
3,up,Black & Malique,Teman Pengganti,5,1,109,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),7,1,97,100,2020-03-01,7,2020-04-26
5,up,K-Clique,Mimpi (feat. Alif),13,1,109,,,,
6,up,BIGBANG,LOSER,6,2,110,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,112,,,,
8,up,BIGBANG,BANG BANG BANG,8,2,112,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,104,,,,
10,up,Ricky Rich & ARAM Mafia,Habibi,23,1,3,,,,
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,111,,,,
12,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,110,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,1,109,26,2019-10-06,26,2019-10-06
14,up,エミネム,The Monster (feat. Rihanna),19,6,112,,,,
15,up,Flo Rida,Whistle,71,2,106,,,,
16,down,Masked Wolf,Astronaut In The Ocean,14,1,51,60,2021-02-07,6,2021-04-04
17,down,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,105,,,,
18,down,BIGBANG,BAE BAE,17,10,109,,,,
19,down,GD X TAEYANG,GOOD BOY,16,10,112,,,,
20,down,SonaOne,No More,18,4,109,,,,
21,down,Zynakal,Sakit (feat. Yonnyboii),20,1,104,,,,
22,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,98,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,105,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,112,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,112,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,25,15,112,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,4,111,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),30,20,79,,,,
29,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),45,22,91,,,,
30,up,K-Clique,Sah Tu Satu,32,4,108,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),49,1,73,52,2020-04-12,48,2020-04-19
32,up,Coolio,Gangsta's Paradise (feat. L.V.),59,8,87,,,,
33,up,The Black Eyed Peas,Where Is the Love?,33,23,112,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),36,16,101,,,,
35,up,Big Shaq,Man's Not Hot,35,24,112,,,,
36,down,ForceParkBois,LOTUS,28,1,40,,,,
37,-,B.I,Buddy Buddy,-,37,1,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,14,104,,,,
39,up,ニッキー・ミナージュ,Starships,40,12,97,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,105,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),42,32,112,,,,
42,up,G-Eazy & Kehlani,Good Life,74,4,101,,,,
43,up,JAY-Z,Empire State of Mind (Live),65,34,90,,,,
44,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",43,24,38,,,,
45,up,K-Clique,Lane Lain Line,69,7,94,,,,
46,up,Flo Rida,I Cry,47,19,112,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),68,37,103,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,21,104,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,18,100,,,,
50,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,52,22,107,,,,
51,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,29,96,,,,
52,down,B.o.B,Both of Us (feat. Taylor Swift),51,28,108,,,,
53,up,Imran Khan,Satisfya,70,18,100,98,2020-11-15,98,2020-11-15
54,up,Post Malone,Better Now,94,23,102,,,,
55,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,40,107,,,,
56,up,Kendrick Lamar & SZA,All the Stars,56,39,106,,,,
57,down,bbno$,edamame (feat. Rich Brian),39,2,16,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),37,15,99,36,2020-02-16,36,2020-02-16
59,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",55,24,98,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,11,111,,,,
61,up,Zizi Kirana,Eh,97,4,83,,,,
62,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",60,8,100,,,,
63,down,エミネム,Rap God,54,46,96,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,27,87,,,,
65,down,Drake,In My Feelings,64,46,105,,,,
66,down,Joe Flizzow,Kongsi,58,11,87,,,,
67,down,NF,Let You Down,61,43,111,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,31,92,,,,
69,down,K-Clique,Licik (Tuju),67,21,85,,,,
70,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,4,4,3,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,31,88,,,,
72,up,Iggy Azalea,Fancy (feat. Charli XCX),83,28,87,,,,
73,up,YonnyBoii,SALAHKU,92,1,89,,,,
74,-,Tae Cho,Winner Winner,-,74,1,,,,
75,-,A. Nayaka,Orang Lain (feat. SonaOne & Yhb Sleepsalot),-,75,1,,,,
76,-,YNW Melly,Na Na Na Boo Boo,-,76,1,,,,
77,-,G-Eazy & Halsey,Him & I,-,30,72,,,,
78,-,Kalxx,Lost hope (feat. BeatsByCon),-,78,1,,,,
79,-,Paris,Panther Power,-,79,1,,,,
80,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,4,1,,,,
81,up,Flo Rida,Wild Ones (feat. Sia),88,15,109,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),63,22,81,,,,
83,down,Post Malone,Circles,80,2,110,2,2019-10-06,2,2019-10-06
84,-,SonaOne,Hakeleh,-,37,68,,,,
85,up,Drake,God's Plan,86,47,74,,,,
86,-,Nicki Minaj,High School (feat. Lil Wayne),-,86,1,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,1,17,,,,
88,up,Post Malone,Goodbyes (feat. Young Thug),90,14,64,10,2019-10-06,10,2019-10-06
89,down,Miles Guo,Hcoin To the Moon (Karaoke Version),34,2,4,,,,
90,up,Nieve & SoulChef,Write This Down,95,8,24,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),89,24,101,,,,
92,down,Ourealgoat,THOUGHT OF YOU (feat. JAY B),3,3,2,,,,
93,up,Post Malone,Psycho (feat. Ty Dolla $ign),99,40,24,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,40,,,,
95,-,"Ricky Rich, Dardan & Zuna",Habibi,-,4,1,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,88,2,,,,
97,up,"Kaka Azraff, Noki & LOCA B",Gila,100,1,49,,,,
98,-,Kendrick Lamar,HUMBLE.,-,63,28,,,,
99,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,47,,,,
100,down,Eminem,Mockingbird,96,10,47,,,,
