Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,89,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,97,,,,
3,-,Black & Malique,Teman Pengganti,-,1,94,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,82,100,2020-03-01,7,2020-04-26
5,up,K-Clique,Mimpi (feat. Alif),5,1,95,,,,
6,down,BIGBANG,LOSER,4,2,96,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,5,,,,
8,down,BIGBANG,BANG BANG BANG,6,2,97,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,4,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,97,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,95,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,6,97,,,,
13,down,Masked Wolf,Astronaut In The Ocean,8,1,36,60,2021-02-07,6,2021-04-04
14,down,Joe Flizzow,Apa Khabar (feat. SonaOne),11,3,93,,,,
15,down,BIGBANG,BAE BAE,12,10,95,,,,
16,down,GD X TAEYANG,GOOD BOY,15,10,97,,,,
17,down,SonaOne,No More,16,4,94,,,,
18,up,Zynakal,Sakit (feat. Yonnyboii),32,1,89,,,,
19,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,83,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,12,97,,,,
21,down,BIGBANG,WE LIKE 2 PARTY,20,15,97,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,97,,,,
23,up,Drake,Hotline Bling,48,19,79,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),24,20,64,,,,
25,down,Too Phat,Alhamdulillah (Malay Version),22,8,89,,,,
26,down,K-Clique,Sah Tu Satu,25,4,95,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,4,96,,,,
28,-,Yagih Mael,Mood (Lofi),-,2,1,,,,
29,down,ForceParkBois,LOTUS,26,1,25,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,3,97,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),28,16,86,,,,
32,up,The Black Eyed Peas,Where Is the Love?,35,23,97,,,,
33,down,Arizona Zervas,ROXANNE,27,1,90,14,2019-11-24,4,2019-12-22
34,down,Big Shaq,Man's Not Hot,29,24,97,,,,
35,down,Ben Ladin,Hikayat Benladin,31,13,85,,,,
36,down,G-Eazy & Kehlani,Good Life,17,4,90,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,78,,,,
38,down,ニッキー・ミナージュ,Starships,33,12,82,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),36,15,94,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),34,32,97,,,,
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,20,82,,,,
42,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,3,1,,,,
43,down,K-Clique,Lane Lain Line,41,7,82,,,,
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,18,86,,,,
45,up,Madcon,Beggin (Original Version),62,1,15,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),38,15,84,36,2020-02-16,36,2020-02-16
47,down,Flo Rida,I Cry,44,19,97,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),60,8,73,,,,
49,down,YonnyBoii,SALAHKU,46,1,75,,,,
50,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,22,93,,,,
51,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",42,24,24,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,90,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,21,91,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),52,28,93,,,,
55,down,NF,Let You Down,54,43,96,,,,
56,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,40,92,,,,
57,down,Kendrick Lamar & SZA,All the Stars,45,39,91,,,,
58,up,Post Malone,Better Now,74,23,89,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,11,96,,,,
60,up,エミネム,Rap God,71,46,84,,,,
61,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",78,8,86,,,,
62,down,Imran Khan,Satisfya,59,18,87,98,2020-11-15,98,2020-11-15
63,down,Post Malone,rockstar (feat. 21 Savage),30,24,86,,,,
64,up,Drake,In My Feelings,89,46,91,,,,
65,down,JAY-Z,Empire State of Mind (Live),40,34,81,,,,
66,up,bbno$,edamame (feat. Rich Brian),73,2,3,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),99,22,70,,,,
68,up,Zizi Kirana,Eh,91,4,69,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",90,31,79,,,,
70,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,75,,,,
71,up,G-Eazy & Halsey,Him & I,98,30,67,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,74,,,,
73,up,Joe Flizzow,Kongsi,95,11,74,,,,
74,-,Joe Flizzow,Baek,-,20,87,,,,
75,up,Iggy Azalea,Fancy (feat. Charli XCX),96,28,73,,,,
76,up,Joe Flizzow,Sampai Jadi (feat. Alif),94,32,43,,,,
77,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,35,,,,
78,-,BANDO KEV,She Make It Clap,-,78,1,,,,
79,-,Paff,Barrio Patrol (feat. Arturo & Chino),-,79,1,,,,
80,-,Kenndog,Beethoven,-,80,1,,,,
81,-,.Eehou & Pueblo Vista,Afternoon,-,81,1,,,,
82,-,"Kanye West, JAY-Z & Big Sean",Clique,-,82,1,,,,
83,-,Paff,"It's Me, Benji Ramos",-,83,1,,,,
84,-,N.W.A.,Alwayz Into Somethin',-,84,1,,,,
85,-,Numblas,Apa Ku Mahu (feat. Meorey & HarithAzka),-,85,1,,,,
86,-,B Young,Living Easy?,-,86,1,,,,
87,-,Childish Gambino,Algorhythm,-,87,1,,,,
88,-,HarithAzka & Numblas,Gram,-,88,1,,,,
89,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,14,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,14,57,10,2019-10-06,10,2019-10-06
91,down,Malique,Mentera Beradu (feat. M.Nasir),87,37,89,,,,
92,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",92,29,84,,,,
93,down,Post Malone,Circles,61,2,97,2,2019-10-06,2,2019-10-06
94,-,Eminem,Mockingbird,-,10,39,,,,
95,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),64,22,81,,,,
96,up,SonaOne,Hakeleh,97,37,61,,,,
97,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),13,2,4,,,,
98,up,Kendrick Lamar,HUMBLE.,100,63,25,,,,
99,-,Cardi B,Bodak Yellow,-,40,48,,,,
100,-,T.O.P (from BIGBANG),DOOM DADA,-,59,55,,,,
