Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,187,,,,
2,up,Black & Malique,Teman Pengganti,2,1,186,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,182,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,30,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,177,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,185,26,2019-10-06,26,2019-10-06
7,down,Masked Wolf,Astronaut In The Ocean,6,1,121,60,2021-02-07,6,2021-04-04
8,down,Flo Rida,Whistle,7,2,184,,,,
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,3,181,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,188,,,,
11,up,SonaOne,No More,11,4,184,,,,
12,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),13,6,174,,,,
13,up,Post Malone,Circles,16,2,184,2,2019-10-06,2,2019-10-06
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,1,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,188,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),21,1,152,52,2020-04-12,48,2020-04-19
17,up,Arizona Zervas,ROXANNE,22,1,180,14,2019-11-24,4,2019-12-22
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,14,181,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),25,15,188,,,,
20,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,7,,,,
21,up,YonnyBoii,SALAHKU,26,1,157,,,,
22,up,K-Clique,Lane Lain Line,27,7,167,,,,
23,up,Joe Flizzow,Baek,30,20,178,,,,
24,up,Flo Rida,I Cry,29,19,191,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,21,183,,,,
26,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",33,8,175,,,,
27,-,Powfu,Death Bed (feat. beabadoobee),-,1,167,100,2020-03-01,7,2020-04-26
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,181,,,,
29,up,Post Malone,Better Now,34,23,178,,,,
30,up,B.o.B,Both of Us (feat. Taylor Swift),36,28,186,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,163,,,,
32,down,G-Eazy & Kehlani,Good Life,12,4,173,,,,
33,up,K-Clique,Licik (Tuju),42,21,158,,,,
34,up,Joe Flizzow,Sampai Jadi (feat. Alif),38,32,111,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,31,163,,,,
36,up,G-Eazy & Halsey,Him & I,39,30,137,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,8,180,,,,
38,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,181,,,,
39,up,Fort Minor,Remember the Name (feat. Styles of Beyond),48,33,91,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,31,158,,,,
41,down,Ricky Rich & ARAM Mafia,Habibi,15,1,74,,,,
42,up,Zizi Kirana,Eh,44,4,155,,,,
43,up,Madcon,Beggin (Original Version),49,1,87,,,,
44,down,Ricky Rich & Dardan,Habibi (Albanian Remix),17,1,84,,,,
45,up,"Kaka Azraff, Noki & LOCA B",Gila,50,1,111,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),51,14,121,10,2019-10-06,10,2019-10-06
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,12,153,,,,
48,up,SonaOne,Hakeleh,52,37,132,,,,
49,down,Ben Ladin,Hikayat Benladin,20,13,170,,,,
50,up,Cardi B,Bodak Yellow,53,40,107,,,,
51,-,Joe Flizzow,Kongsi,-,11,157,,,,
52,-,Central Cee & Dave,Sprinter,-,52,1,,,,
53,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,18,173,,,,
54,-,Too Phat,Alhamdulillah (Malay Version),-,8,167,,,,
55,-,K-Clique,Sah Tu Satu,-,4,171,,,,
56,down,Imran Khan,Satisfya,35,18,173,98,2020-11-15,98,2020-11-15
57,up,Drake,In My Feelings,57,41,73,,,,
58,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,29,171,,,,
59,down,Altimet,Bunga,58,41,64,,,,
60,up,Eminem,Mockingbird,78,10,96,,,,
61,down,Aman RA,Bangun,60,2,64,,,,
62,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,22,184,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),56,22,144,,,,
64,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,6,,,,
65,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,2,20,,,,
66,-,bbno$,edamame (feat. Rich Brian),-,2,45,,,,
67,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),59,40,57,,,,
68,up,Post Malone,Wow.,68,47,43,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),55,24,168,,,,
70,-,Forgiato Blow & DVS 7.0,These Rights,-,70,1,,,,
71,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,167,,,,
72,-,BTS,Let Go,-,44,31,,,,
73,up,Ptrp Studio,ชอบเธออะ,79,1,38,,,,
74,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",74,53,61,,,,
75,up,XG,GRL GVNG,76,75,2,,,,
76,-,Zynakal,Sakit (feat. Yonnyboii),-,1,161,,,,
77,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,46,8,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,42,,,,
