Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,197,,,,
2,up,Black & Malique,Teman Pengganti,10,1,196,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,187,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,131,60,2021-02-07,6,2021-04-04
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,195,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,6,2,191,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),7,3,191,,,,
8,up,SonaOne,No More,8,4,194,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,198,,,,
10,up,G-Eazy & Kehlani,Good Life,11,4,182,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,11,4,,,,
12,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,184,,,,
13,up,Ricky Rich & ARAM Mafia,Habibi,18,1,82,,,,
14,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,1,90,,,,
15,down,Too Phat,Alhamdulillah (Malay Version),14,8,177,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,162,52,2020-04-12,48,2020-04-19
17,down,Ben Ladin,Hikayat Benladin,16,13,180,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),20,15,198,,,,
19,down,Arizona Zervas,ROXANNE,17,1,190,14,2019-11-24,4,2019-12-22
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,14,191,,,,
21,-,Powfu,Death Bed (feat. beabadoobee),-,1,176,100,2020-03-01,7,2020-04-26
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,12,157,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,14,11,,,,
24,down,Doja Cat,Paint The Town Red,1,1,3,,,,
25,up,K-Clique,Mimpi (feat. Alif),31,1,192,,,,
26,up,YonnyBoii,SALAHKU,51,1,166,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,18,182,,,,
28,down,Flo Rida,I Cry,23,19,201,,,,
29,down,Joe Flizzow,Baek,25,20,188,,,,
30,down,Joe Flizzow,Kongsi,28,11,166,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,21,193,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,191,,,,
33,down,Post Malone,Better Now,29,23,188,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,22,194,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,27,173,,,,
36,down,Imran Khan,Satisfya,32,18,181,98,2020-11-15,98,2020-11-15
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,175,,,,
38,down,B.o.B,Both of Us (feat. Taylor Swift),34,28,196,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,29,179,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,31,168,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),40,14,131,10,2019-10-06,10,2019-10-06
42,up,"Kaka Azraff, Noki & LOCA B",Gila,43,1,121,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,31,173,,,,
44,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),37,1,191,,,,
45,down,Zizi Kirana,Eh,41,4,163,,,,
46,down,Madcon,Beggin (Original Version),42,1,97,,,,
47,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,47,2,,,,
48,down,SonaOne,Hakeleh,46,37,142,,,,
49,down,Fort Minor,Remember the Name (feat. Styles of Beyond),47,33,101,,,,
50,down,Cardi B,Bodak Yellow,49,40,117,,,,
51,up,Aman RA,Bangun,60,2,73,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),50,22,153,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),52,24,175,,,,
54,-,Gunna,fukumean,-,13,1,,,,
55,-,Doechii,Booty Drop,-,55,1,,,,
56,-,Dong,Sakdina,-,56,1,,,,
57,down,Drake,In My Feelings,55,41,83,,,,
58,up,Altimet,Bunga,67,41,72,,,,
59,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),68,40,67,,,,
60,-,K-Clique,Lane Lain Line,-,7,175,,,,
61,down,Teriyaki Boyz,Tokyo Drift,45,40,34,,,,
62,-,Nas,Superhero Status,-,62,1,,,,
63,-,Yeat,Out thë way,-,63,1,,,,
64,-,Murkish & Huken,Wasted (Nightcore),-,64,1,,,,
65,-,SJY,VILLAIN (feat. DANNFOSHO & ahmadjohnson69),-,65,1,,,,
66,-,Pharaoh & DengDianGuo DDG,C级浪漫 (现场),-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,8,189,,,,
68,-,amies,Above the Clouds,-,68,1,,,,
69,-,早安,麒麟,-,69,1,,,,
70,-,Tedashii,Get Out My Way (feat. Lecrae),-,70,1,,,,
71,-,Abstract & Drumma Battalion,Still Woke (feat. Roze),-,71,1,,,,
72,-,Kris Kross,D.J. Nabs Break,-,72,1,,,,
73,down,Malique,Sedih Hati,44,1,8,,,,
74,up,Ptrp Studio,ชอบเธออะ,74,1,45,,,,
75,down,Joe Flizzow,Sampai Jadi (feat. Alif),71,32,120,,,,
