Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,HIND'S HALL,1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,234,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),15,1,207,100,2020-03-01,7,2020-04-26
4,down,K-Clique,Mimpi (feat. Alif),3,1,225,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,223,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),55,1,219,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,229,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,Whistle,6,2,228,,,,
9,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,3,227,,,,
10,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,235,,,,
11,up,Joe Flizzow,Kongsi,53,11,201,,,,
12,down,SonaOne,No More,10,4,230,,,,
13,down,G-Eazy & Kehlani,Good Life,8,4,214,,,,
14,up,Post Malone,Circles,36,2,224,2,2019-10-06,2,2019-10-06
15,down,Ricky Rich & ARAM Mafia,Habibi,12,1,119,,,,
16,down,Too Phat,Alhamdulillah (Malay Version),13,8,205,,,,
17,up,Ricky Rich & Dardan,Habibi (Albanian Remix),41,1,119,,,,
18,up,Ben Ladin,Hikayat Benladin,45,13,215,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,1,199,52,2020-04-12,48,2020-04-19
20,down,Arizona Zervas,ROXANNE,17,1,222,14,2019-11-24,4,2019-12-22
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,14,224,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,12,187,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),19,15,235,,,,
24,down,YonnyBoii,SALAHKU,20,1,199,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,21,18,218,,,,
26,down,Flo Rida,I Cry,22,19,238,,,,
27,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,22,229,,,,
28,down,Joe Flizzow,Baek,23,20,221,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,21,227,,,,
30,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,24,212,,,,
31,down,Post Malone,Better Now,25,23,224,,,,
32,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",27,8,216,,,,
33,down,Imran Khan,Satisfya,29,18,218,98,2020-11-15,98,2020-11-15
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,21,226,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,27,206,,,,
36,down,B.o.B,Both of Us (feat. Taylor Swift),31,28,232,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,29,213,,,,
38,down,G-Eazy & Halsey,Him & I,35,30,181,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,31,203,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,31,203,,,,
41,down,Madcon,Beggin (Original Version),39,1,131,,,,
42,-,Number_i,BON,-,42,1,,,,
43,-,Eminem,Houdini,-,2,1,,,,
44,down,Zizi Kirana,Eh,37,4,199,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),48,22,190,,,,
46,down,Joe Flizzow,Sampai Jadi (feat. Alif),40,32,157,,,,
47,down,"Kaka Azraff, Noki & LOCA B",Gila,42,1,152,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),43,14,166,10,2019-10-06,10,2019-10-06
49,-,Mad Blood,Wow,-,49,1,,,,
50,down,Fort Minor,Remember the Name (feat. Styles of Beyond),44,33,138,,,,
51,down,SonaOne,Hakeleh,46,37,179,,,,
52,down,Cardi B,Bodak Yellow,47,40,153,,,,
53,down,Black & Malique,Teman Pengganti,11,1,233,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,58,,,,
55,up,XG,WOKE UP,61,13,2,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),49,24,207,,,,
57,down,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",50,50,4,,,,
58,up,Aman RA,Bangun,66,2,104,,,,
59,up,Drake,In My Feelings,77,41,119,,,,
60,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Sped Up Remix),-,60,1,,,,
61,up,Post Malone,Wow.,67,47,79,,,,
62,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Slowed Remix),-,62,1,,,,
63,-,Lowkey,Terrorist? (feat. Karim Kamar & Kaia),-,63,1,,,,
64,-,Jony J,不用去猜 (Jazz Version),-,64,1,,,,
65,-,Barbz,Nunca Mais,-,65,1,,,,
66,-,Lowkey,Skit 2,-,66,1,,,,
67,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,67,1,,,,
68,-,The Disneylanders,Minnie M.,-,68,1,,,,
69,-,Lowkey,Skit 1,-,69,1,,,,
70,-,Lowkey,Obama Nation,-,70,1,,,,
71,-,Danaides Candlemas,Yakuza,-,71,1,,,,
72,-,Nelly,My Place (feat. Jaheim),-,72,1,,,,
73,up,SonaOne,Evo (feat. Joe Flizzow),73,43,47,,,,
74,-,Eminem,Mockingbird,-,10,107,,,,
75,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),75,40,101,,,,
76,-,Flo Rida,My House,-,67,10,,,,
77,-,50 Cent,In Da Club,-,39,79,,,,
