Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,156,,,,
2,up,Black & Malique,Teman Pengganti,3,1,153,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),6,1,140,100,2020-03-01,7,2020-04-26
4,up,BIGBANG,LOSER,8,2,155,,,,
5,up,K-Clique,Mimpi (feat. Alif),5,1,153,,,,
6,down,Lexnour,Better Me,1,1,4,,,,
7,down,BIGBANG,BANG BANG BANG,4,2,157,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,14,1,150,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,155,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,157,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,155,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,1,97,60,2021-02-07,6,2021-04-04
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,153,26,2019-10-06,26,2019-10-06
14,down,エミネム,The Monster (feat. Rihanna),12,6,157,,,,
15,up,Flo Rida,Whistle,15,2,151,,,,
16,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,148,,,,
17,up,SonaOne,No More,19,4,154,,,,
18,down,GD X TAEYANG,GOOD BOY,17,10,156,,,,
19,up,G-Eazy & Kehlani,Good Life,20,4,140,,,,
20,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,142,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,157,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,151,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,24,15,157,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,157,,,,
25,up,Kaka & Zizan,Bawaku Pergi,31,21,7,,,,
26,up,Too Phat,Alhamdulillah (Malay Version),42,8,139,,,,
27,up,Ricky Rich & ARAM Mafia,Habibi,27,1,49,,,,
28,up,Post Malone,Circles,35,2,154,2,2019-10-06,2,2019-10-06
29,down,Ricky Rich & Dardan,Habibi (Albanian Remix),26,1,51,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,153,,,,
31,up,ForceParkBois,LOTUS,38,1,86,,,,
32,down,Silentó,Watch Me (Whip / Nae Nae),29,20,123,,,,
33,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),82,22,126,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),30,15,144,36,2020-02-16,36,2020-02-16
35,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,146,,,,
36,down,Big Shaq,Man's Not Hot,34,24,156,,,,
37,down,Arizona Zervas,ROXANNE,36,1,148,14,2019-11-24,4,2019-12-22
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),37,1,119,52,2020-04-12,48,2020-04-19
39,up,Ben Ladin,Hikayat Benladin,39,13,139,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,150,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,125,,,,
42,up,BIGBANG,BAE BAE,64,10,153,,,,
43,up,ニッキー・ミナージュ,Starships,88,12,137,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),43,32,157,,,,
45,up,JAY-Z,Empire State of Mind (Live),51,34,129,,,,
46,down,K-Clique,Lane Lain Line,45,7,135,,,,
47,down,Eminem,Mockingbird,46,10,80,,,,
48,down,Malique,Mentera Beradu (feat. M.Nasir),47,37,140,,,,
49,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",44,24,81,,,,
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,18,142,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),49,8,132,,,,
52,-,"Ex Battalion, Skusta Clee, Brando & Emcee Rhenn",We The Best,-,52,1,,,,
53,-,Krizz Kaliko,Happy Birthday (feat. Tech N9ne),-,53,1,,,,
54,-,Malique,Muzik Buatku High,-,54,1,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,150,,,,
56,down,NF,Let You Down,53,43,156,,,,
57,up,Kendrick Lamar & SZA,All the Stars,85,39,150,,,,
58,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,60,22,153,,,,
59,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",56,8,143,,,,
60,down,B.o.B,Both of Us (feat. Taylor Swift),58,28,154,,,,
61,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,24,139,,,,
62,down,Imran Khan,Satisfya,54,18,141,98,2020-11-15,98,2020-11-15
63,down,Joe Flizzow,Kongsi,61,11,128,,,,
64,down,Drake,In My Feelings,63,46,149,,,,
65,down,The Black Eyed Peas,Pump It,55,38,69,,,,
66,up,50 Cent,In Da Club,98,39,68,,,,
67,down,Zizi Kirana,Eh,65,4,122,,,,
68,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),79,40,151,,,,
69,up,Post Malone,Better Now,94,23,147,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,31,128,,,,
71,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,127,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),87,14,91,10,2019-10-06,10,2019-10-06
73,-,Madcon,Beggin (Original Version),-,1,63,,,,
74,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,79,,,,
75,-,G-Eazy & Halsey,Him & I,-,30,108,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,22,120,,,,
77,up,Flo Rida,Wild Ones (feat. Sia),92,15,155,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),32,24,143,,,,
79,-,Airliftz & I-SKY,Ease My Mind,-,79,1,,,,
80,-,Freddie Dredd,Limbo,-,80,1,,,,
81,-,Almostdexd,Stuck With You (feat. 329Hxvoc),-,81,1,,,,
82,up,エミネム,Rap God,96,46,141,,,,
83,up,Flo Rida,I Cry,93,19,158,,,,
84,down,Zynakal,Sakit (feat. Yonnyboii),18,1,145,,,,
85,-,Bu Kolthoum,Sawwan,-,85,1,,,,
86,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,86,1,,,,
87,-,SonaOne,Hakeleh,-,37,105,,,,
88,-,Late Watch & Rep,God Music 2,-,88,1,,,,
89,up,Ptrp Studio,ชอบเธออะ,90,1,21,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,27,130,,,,
91,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,64,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,88,3,,,,
93,-,Cardi B,Bodak Yellow,-,40,81,,,,
94,down,K-Clique,Licik (Tuju),62,21,127,,,,
95,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,80,,,,
96,-,Eminem,Stan (feat. Dido),-,52,21,,,,
97,-,Eminem,Not Afraid,-,52,62,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,80,,,,
99,down,Nicki Minaj,Super Freaky Girl,69,5,10,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,34,,,,
