Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,204,,,,
2,up,K-Clique,Mimpi (feat. Alif),3,1,199,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,181,100,2020-03-01,7,2020-04-26
4,up,Black & Malique,Teman Pengganti,4,1,203,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,194,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,195,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,202,26,2019-10-06,26,2019-10-06
8,down,Masked Wolf,Astronaut In The Ocean,7,1,138,60,2021-02-07,6,2021-04-04
9,up,Flo Rida,Whistle,9,2,198,,,,
10,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,198,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),13,5,205,,,,
12,up,G-Eazy & Kehlani,Good Life,14,4,189,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,8,196,,,,
14,down,SonaOne,No More,12,4,201,,,,
15,up,Too Phat,Alhamdulillah (Malay Version),19,8,184,,,,
16,up,K-Clique,Sah Tu Satu,21,4,184,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,3,204,,,,
18,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),15,6,191,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,1,169,52,2020-04-12,48,2020-04-19
20,up,Ben Ladin,Hikayat Benladin,25,13,187,,,,
21,up,Arizona Zervas,ROXANNE,23,1,197,14,2019-11-24,4,2019-12-22
22,down,Ricky Rich & Dardan,Habibi (Albanian Remix),20,1,95,,,,
23,down,Post Malone,Circles,17,2,199,2,2019-10-06,2,2019-10-06
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,14,18,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),28,15,205,,,,
26,down,Ricky Rich & ARAM Mafia,Habibi,18,1,89,,,,
27,up,K-Clique,Lane Lain Line,30,7,182,,,,
28,up,YonnyBoii,SALAHKU,31,1,173,,,,
29,up,Flo Rida,I Cry,33,19,208,,,,
30,up,Joe Flizzow,Baek,34,20,195,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,21,200,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,14,198,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,12,164,,,,
34,up,Post Malone,Better Now,39,23,195,,,,
35,up,Imran Khan,Satisfya,40,18,188,98,2020-11-15,98,2020-11-15
36,up,Joe Flizzow,Kongsi,42,24,173,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,196,,,,
38,up,B.o.B,Both of Us (feat. Taylor Swift),43,28,202,,,,
39,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",38,8,190,,,,
40,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,22,199,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,29,186,,,,
42,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,24,182,,,,
43,up,K-Clique,Licik (Tuju),44,21,174,,,,
44,up,G-Eazy & Halsey,Him & I,47,30,153,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,31,179,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,31,175,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,178,,,,
48,up,Zizi Kirana,Eh,49,4,170,,,,
49,up,Joe Flizzow,Sampai Jadi (feat. Alif),50,32,127,,,,
50,up,Madcon,Beggin (Original Version),51,1,104,,,,
51,up,"Kaka Azraff, Noki & LOCA B",Gila,52,1,126,,,,
52,up,SonaOne,Hakeleh,58,37,149,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),74,22,160,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),60,24,181,,,,
55,-,K-Town Clan,Sasooseni,-,55,1,,,,
56,-,Tiab,Why You So Beautiful (New Version),-,56,1,,,,
57,-,The Game,Put You On the Game,-,57,1,,,,
58,-,Гоня,Як? (feat. Jointjay),-,58,1,,,,
59,-,Burrito Eats,Private Papaya,-,59,1,,,,
60,up,Drake,In My Feelings,62,41,90,,,,
61,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,33,108,,,,
62,down,Aman RA,Bangun,59,2,78,,,,
63,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),61,40,72,,,,
64,up,Doja Cat,Paint The Town Red,72,1,10,,,,
65,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,65,1,,,,
66,-,SAKVREYE,STROBE,-,66,1,,,,
67,down,Altimet,Bunga,63,41,79,,,,
68,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,1,41,,,,
69,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,188,,,,
70,-,Post Malone,Goodbyes (feat. Young Thug),-,14,137,10,2019-10-06,10,2019-10-06
71,-,Cardi B,Bodak Yellow,-,40,123,,,,
72,up,Post Malone,Wow.,77,47,57,,,,
73,-,BTS,Let Go,-,44,44,,,,
74,-,Ptrp Studio,ชอบเธออะ,-,1,48,,,,
75,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,66,,,,
76,-,Malique,Sedih Hati,-,1,10,,,,
77,-,Doja Cat,Agora Hills,-,2,1,,,,
