Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),5,1,8,,,,
2,down,Arizona Zervas,ROXANNE,1,1,6,14,2019-11-24,4,2019-12-22
3,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,8,,,,
4,down,Post Malone,Circles,2,2,8,2,2019-10-06,2,2019-10-06
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,8,,,,
6,down,Zizi Kirana,Eh,4,4,4,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,8,,,,
8,up,Black & Malique,Teman Pengganti,8,1,8,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,8,26,2019-10-06,26,2019-10-06
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),32,5,8,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,6,8,,,,
12,up,Don Toliver,No Idea,46,12,4,95,2019-12-08,26,2020-01-12
13,down,Joe Flizzow,Apa Khabar (feat. SonaOne),11,3,8,,,,
14,down,SonaOne,No More,13,4,8,,,,
15,down,GD X TAEYANG,GOOD BOY,14,10,8,,,,
16,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),16,6,6,,,,
17,down,G-Eazy & Kehlani,Good Life,15,4,8,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,14,8,,,,
19,down,BIGBANG,WE LIKE 2 PARTY,18,15,8,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,12,8,,,,
21,down,BIGBANG,BANG BANG BANG,12,2,8,,,,
22,down,Too Phat,Alhamdulillah (Malay Version),21,8,8,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,4,8,,,,
24,down,K-Clique,Sah Tu Satu,22,4,8,,,,
25,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),24,22,8,,,,
26,down,Big Shaq,Man's Not Hot,25,24,8,,,,
27,up,Ben Ladin,Hikayat Benladin,56,13,8,,,,
28,down,ニッキー・ミナージュ,Starships,27,12,8,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),30,15,8,,,,
30,down,The Black Eyed Peas,Where Is the Love?,26,23,8,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),42,24,8,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,12,7,,,,
33,down,Machine Gun Kelly & Camila Cabello,Bad Things,20,20,8,,,,
34,down,K-Clique,Lane Lain Line,31,7,8,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,7,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),93,22,8,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),34,32,8,,,,
38,down,Drake,Hotline Bling,28,19,7,,,,
39,down,Flo Rida,I Cry,35,19,8,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,21,8,,,,
41,down,Joe Flizzow,Baek,39,20,6,,,,
42,up,Malique,Mentera Beradu (feat. M.Nasir),71,37,7,,,,
43,up,Kendrick Lamar & SZA,All the Stars,43,39,8,,,,
44,down,B.o.B,Both of Us (feat. Taylor Swift),41,28,8,,,,
45,up,NF,Let You Down,66,43,8,,,,
46,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",37,8,8,,,,
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,76,18,8,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,40,8,,,,
49,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,22,8,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,8,8,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,29,8,,,,
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",52,24,6,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,31,8,,,,
54,down,Drake,In My Feelings,50,46,8,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,11,8,,,,
56,down,Post Malone,Better Now,49,23,8,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,27,6,,,,
58,down,Iggy Azalea,Fancy (feat. Charli XCX),55,28,8,,,,
59,down,BIGBANG,BAE BAE,38,10,8,,,,
60,up,K-Clique,Licik (Tuju),70,21,8,,,,
61,down,SonaOne,Hakeleh,60,37,7,,,,
62,down,Joe Flizzow,Kongsi,54,11,7,,,,
63,down,Imran Khan,Satisfya,58,18,8,98,2020-11-15,98,2020-11-15
64,down,エミネム,Rap God,59,46,8,,,,
65,down,BIGBANG,LOSER,29,2,8,,,,
66,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,6,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),51,14,8,10,2019-10-06,10,2019-10-06
68,up,Post Malone,Wow.,95,47,4,,,,
69,down,Flo Rida,Whistle,47,2,8,,,,
70,up,Lupe Fiasco & Guy Sebastian,Battle Scars,88,1,8,,,,
71,up,SonaOne,Evo (feat. Joe Flizzow),77,43,8,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),68,8,8,,,,
73,down,G-Eazy & Halsey,Him & I,61,30,6,,,,
74,down,Altimet,Bunga,65,41,8,,,,
75,-,DJ Suede The Remix God,Rudolph (feat. DMX) [Crunk Mix],-,75,1,,,,
76,up,Drake,God's Plan,79,47,7,,,,
77,-,JACKBOYS & Sheck Wes,GANG GANG,-,77,1,87,2019-12-29,21,2020-01-05
78,-,Mase,Psycho!,-,78,1,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,1,,,,
80,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,80,1,28,2019-11-10,28,2019-11-10
81,-,80purppp,Cheryl Blossom,-,81,1,,,,
82,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,82,1,91,2019-12-29,42,2020-01-05
83,up,88GLAM,Lil Boat (feat. Lil Yachty) [Remix],83,83,2,,,,
84,-,CHANGMO,031576,-,84,1,,,,
85,up,Eminem,Not Afraid,100,52,8,,,,
86,-,Red Bone Boyz,Gangster's Paradise,-,86,1,,,,
87,-,Funnel Vision,Granny's House (feat. Fgteev),-,87,1,,,,
88,-,Aso,Laz (feat. Todd Pritchard),-,88,1,,,,
89,-,Kayczar,Bloody Mary,-,89,1,,,,
90,-,Black Stallion,Stallion Creations Theme (Going Racing),-,90,1,,,,
91,-,Kayczar,Calm,-,91,1,,,,
92,-,YC,Racks (feat. Future),-,92,1,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,57,8,,,,
94,down,"Lil J, Alan D & MK",Imso,78,3,8,,,,
95,down,JAY-Z,Holy Grail (feat. Justin Timberlake),94,91,5,,,,
96,up,Aman RA,Bangun,98,2,4,,,,
97,-,The Black Eyed Peas,Pump It,-,38,2,,,,
98,down,Drake,In My Feelings,64,41,6,,,,
99,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,6,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,6,,,,
