Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,20,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,35,,,,
3,up,Black & Malique,Teman Pengganti,3,1,35,,,,
4,up,Zynakal,Sakit (feat. Yonnyboii),16,1,27,,,,
5,up,BIGBANG,LOSER,6,2,34,,,,
6,up,BIGBANG,BANG BANG BANG,20,2,35,,,,
7,down,K-Clique,Mimpi (feat. Alif),4,1,35,,,,
8,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,35,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,33,,,,
10,up,YonnyBoii,SALAHKU,70,1,13,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,6,35,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,35,26,2019-10-06,26,2019-10-06
13,down,Flo Rida,Whistle,12,2,32,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,34,,,,
15,up,BIGBANG,BAE BAE,15,10,34,,,,
16,up,GD X TAEYANG,GOOD BOY,19,10,35,,,,
17,up,Post Malone,Circles,27,2,35,2,2019-10-06,2,2019-10-06
18,down,SonaOne,No More,17,4,34,,,,
19,down,G-Eazy & Kehlani,Good Life,18,4,35,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,35,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,22,15,35,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,35,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,30,,,,
24,up,Too Phat,Alhamdulillah (Malay Version),26,8,35,,,,
25,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,25,1,,,,
26,down,Silentó,Watch Me (Whip / Nae Nae),25,20,4,,,,
27,up,K-Clique,Sah Tu Satu,31,4,35,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,4,35,,,,
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,1,13,52,2020-04-12,48,2020-04-19
30,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,34,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),35,16,24,,,,
32,up,The Black Eyed Peas,Where Is the Love?,37,23,35,,,,
33,down,Arizona Zervas,ROXANNE,29,1,33,14,2019-11-24,4,2019-12-22
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,21,30,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,12,29,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),39,15,32,,,,
37,up,Machine Gun Kelly & Camila Cabello,Bad Things,41,20,29,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),43,32,35,,,,
39,up,Zizi Kirana,Eh,53,4,23,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),77,15,22,36,2020-02-16,36,2020-02-16
41,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,41,1,69,2020-07-05,69,2020-07-05
42,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",44,8,32,,,,
43,-,ASH ISLAND,Error (feat. Loopy),-,43,1,,,,
44,up,Malique,Mentera Beradu (feat. M.Nasir),51,37,34,,,,
45,up,Flo Rida,I Cry,46,19,35,,,,
46,-,Ben Ladin,Hikayat Benladin,-,13,29,,,,
47,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),38,6,31,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,21,35,,,,
49,down,Joe Flizzow,Baek,48,20,32,,,,
50,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",52,24,32,,,,
51,up,B.o.B,Both of Us (feat. Taylor Swift),56,28,35,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,18,31,,,,
53,up,NF,Let You Down,57,43,35,,,,
54,-,Drake,Hotline Bling,-,19,28,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,32,,,,
56,up,Kendrick Lamar & SZA,All the Stars,63,39,31,,,,
57,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,29,29,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,35,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,11,35,,,,
60,up,JAY-Z,Empire State of Mind (Live),60,34,26,,,,
61,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,29,,,,
62,down,Drake,In My Feelings,61,46,33,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),49,24,33,,,,
64,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,31,25,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,14,33,,,,
66,-,Rudeen & Aan Radke,Elok,-,66,1,,,,
67,up,Post Malone,Better Now,81,23,33,,,,
68,-,KSI,Bad Lil Vibe (feat. Jeremih),-,68,1,,,,
69,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,69,1,39,2020-07-12,39,2020-07-12
70,-,Beyoncé,BLACK PARADE,-,70,1,,,,
71,-,NAieMHORY,Pkp Wonderland (Freestyle),-,71,1,,,,
72,-,Nekfeu,Martin Eden,-,72,1,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,28,,,,
74,down,K-Clique,Lane Lain Line,42,7,35,,,,
75,up,Drake,God's Plan,95,47,24,,,,
76,-,Nbhd Nick,Money Line,-,76,1,,,,
77,-,Jerimiah Music,"Oops, My Heart",-,77,1,,,,
78,-,Deesmi & Onlife,Влюбился в неё,-,78,1,,,,
79,-,Sowhatimdead,Black Fingernails,-,79,1,,,,
80,-,Golden Viper,Siren Head,-,80,1,,,,
81,-,RUSSELL!,Helluva,-,81,1,,,,
82,-,하모닉스,편지 (feat. 엘른),-,82,1,,,,
83,-,Lil Skies,Havin My Way (feat. Lil Durk),-,83,1,,,,
84,-,AYA a.k.a PANDA,My Life (feat. LiL Ken),-,84,1,,,,
85,-,Lil Skies,Havin My Way (feat. Lil Durk),-,85,1,,,,
86,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,50,22,33,,,,
87,down,SonaOne,Hakeleh,69,37,25,,,,
88,-,Sixthells,Error 404,-,88,1,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,22,26,,,,
90,down,Joe Flizzow,Kongsi,71,24,23,,,,
91,down,Post Malone,Goodbyes (feat. Young Thug),83,14,27,10,2019-10-06,10,2019-10-06
92,down,Imran Khan,Satisfya,64,18,34,98,2020-11-15,98,2020-11-15
93,down,Iggy Azalea,Fancy (feat. Charli XCX),66,28,28,,,,
94,down,Big Shaq,Man's Not Hot,32,24,35,,,,
95,down,LPB Poody,Address It,13,13,8,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),72,8,29,,,,
97,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,10,,,,
98,-,Eminem,Not Afraid,-,52,18,,,,
99,down,K-Clique,Licik (Tuju),58,21,27,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,31,28,,,,
