Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Octavian & Skepta,Papi Chulo,2,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,58,,,,
3,up,Black & Malique,Teman Pengganti,5,1,56,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),1,1,43,100,2020-03-01,7,2020-04-26
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,58,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,58,,,,
7,down,BIGBANG,LOSER,6,2,57,,,,
8,down,K-Clique,Mimpi (feat. Alif),7,1,58,,,,
9,down,BIGBANG,BANG BANG BANG,8,2,58,,,,
10,up,エミネム,The Monster (feat. Rihanna),14,6,58,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,58,26,2019-10-06,26,2019-10-06
12,up,BIGBANG,BAE BAE,16,10,57,,,,
13,up,GD X TAEYANG,GOOD BOY,18,10,58,,,,
14,up,SonaOne,No More,19,4,55,,,,
15,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,51,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,52,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,58,,,,
18,up,BIGBANG,WE LIKE 2 PARTY,22,15,58,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,58,,,,
20,up,Drake,Hotline Bling,25,19,49,,,,
21,up,Too Phat,Alhamdulillah (Malay Version),26,8,58,,,,
22,up,Silentó,Watch Me (Whip / Nae Nae),28,20,27,,,,
23,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),29,22,49,,,,
24,up,The Black Eyed Peas,Where Is the Love?,33,23,58,,,,
25,up,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,35,52,2020-04-12,48,2020-04-19
26,up,Big Shaq,Man's Not Hot,32,24,58,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),35,16,47,,,,
28,up,Ben Ladin,Hikayat Benladin,36,13,50,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),76,24,52,,,,
30,up,Nieve & SoulChef,Write This Down,34,8,2,,,,
31,up,Arizona Zervas,ROXANNE,31,1,54,14,2019-11-24,4,2019-12-22
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,14,51,,,,
33,-,Desiigner,Panda,-,33,11,,,,
34,up,ニッキー・ミナージュ,Starships,38,12,53,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),46,15,45,36,2020-02-16,36,2020-02-16
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,51,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),41,15,55,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,48,,,,
39,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,53,,,,
40,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,20,47,,,,
41,up,"Kaka Azraff, Noki & LOCA B",Gila,97,1,14,,,,
42,up,The Black Eyed Peas,Pump It,50,38,11,,,,
43,down,YonnyBoii,SALAHKU,37,1,36,,,,
44,up,Flo Rida,I Cry,45,19,58,,,,
45,up,Malique,Mentera Beradu (feat. M.Nasir),48,37,53,,,,
46,up,NF,Let You Down,58,43,58,,,,
47,down,Flo Rida,Whistle,15,2,55,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,79,18,52,,,,
49,down,Joe Flizzow,Apa Khabar (feat. SonaOne),27,3,55,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,21,56,,,,
51,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,55,,,,
52,up,Post Malone,Circles,70,2,58,2,2019-10-06,2,2019-10-06
53,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),13,5,56,,,,
54,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,53,22,56,,,,
55,up,Post Malone,Better Now,78,23,54,,,,
56,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,24,50,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,27,46,,,,
58,up,Kendrick Lamar & SZA,All the Stars,62,39,53,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,11,58,,,,
60,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,29,48,,,,
61,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,40,54,,,,
62,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,31,47,,,,
63,up,Iggy Azalea,Fancy (feat. Charli XCX),72,28,47,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,31,47,,,,
65,up,Imran Khan,Satisfya,67,18,56,98,2020-11-15,98,2020-11-15
66,down,Eminem,Love the Way You Lie (feat. Rihanna),63,32,58,,,,
67,up,SonaOne,Evo (feat. Joe Flizzow),69,54,34,,,,
68,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",68,8,55,,,,
69,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,1,6,39,2020-11-15,39,2020-11-15
70,up,エミネム,Rap God,75,46,49,,,,
71,down,K-Clique,Sah Tu Satu,30,4,57,,,,
72,-,Nakalness,Trapanese (feat. ChronicalZ & FIKMAN),-,72,1,,,,
73,-,Kid Cudi,Lord I Know,-,73,1,,,,
74,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,74,1,69,2021-01-03,62,2021-01-24
75,-,YonnyBoii,Sheenta,-,58,2,,,,
76,-,Run-DMC,It's Tricky,-,76,1,,,,
77,-,DJ Khaled,"Bitches & Bottles (Let's Get It Started) [feat. Lil Wayne, T.I. & Future]",-,77,1,,,,
78,-,Peter Bark,Kelp Forest,-,78,1,,,,
79,-,VAYEBEE,Coffin Dance (Piano Remix),-,79,1,,,,
80,-,Moetown,Straight Vibin',-,80,1,,,,
81,down,K-Clique,Lane Lain Line,47,7,56,,,,
82,down,Joe Flizzow,Kongsi,81,24,38,,,,
83,up,T.O.P (from BIGBANG),DOOM DADA,93,59,35,,,,
84,-,Mac Miller,Once a Day,-,84,1,,,,
85,down,Joe Flizzow,Baek,44,20,54,,,,
86,down,Joe Flizzow,Sampai Jadi (feat. Alif),64,32,27,,,,
87,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,57,37,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),82,8,44,,,,
89,down,K-Clique,Licik (Tuju),80,21,43,,,,
90,down,Zynakal,Sakit (feat. Yonnyboii),3,1,50,,,,
91,down,Drake,In My Feelings,89,46,56,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,4,57,,,,
93,up,Zizi Kirana,Eh,99,4,43,,,,
94,down,Drake,In My Feelings,84,44,28,,,,
95,-,Drake,God's Plan,-,47,41,,,,
96,down,Kendrick Lamar,HUMBLE.,95,63,14,,,,
97,-,G-DRAGON (from BIGBANG),WHO YOU?,-,66,13,,,,
98,-,Teriyaki Boyz,Tokyo Drift,-,40,3,,,,
99,down,BTS,Let Go,98,44,6,,,,
100,up,Post Malone,Goodbyes (feat. Young Thug),100,14,38,10,2019-10-06,10,2019-10-06
