Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,32,100,2020-03-01,7,2020-04-26
2,up,YonnyBoii,SALAHKU,4,1,25,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,47,,,,
4,up,Zynakal,Sakit (feat. Yonnyboii),12,1,39,,,,
5,up,K-Clique,Mimpi (feat. Alif),6,1,47,,,,
6,up,BIGBANG,BANG BANG BANG,8,2,47,,,,
7,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,45,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,47,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,6,47,,,,
10,up,Flo Rida,Whistle,13,2,44,,,,
11,down,BIGBANG,LOSER,5,2,46,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,46,,,,
13,up,GD X TAEYANG,GOOD BOY,17,10,47,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,47,26,2019-10-06,26,2019-10-06
15,up,BIGBANG,BAE BAE,15,10,46,,,,
16,up,G-Eazy & Kehlani,Good Life,19,4,47,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,47,,,,
18,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,41,,,,
19,up,Black & Malique,Teman Pengganti,68,1,45,,,,
20,up,BIGBANG,WE LIKE 2 PARTY,24,15,47,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,12,47,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,47,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,8,41,,,,
24,up,Drake,Hotline Bling,26,19,38,,,,
25,up,Post Malone,Circles,28,2,47,2,2019-10-06,2,2019-10-06
26,up,Silentó,Watch Me (Whip / Nae Nae),29,20,16,,,,
27,up,Too Phat,Alhamdulillah (Malay Version),39,8,47,,,,
28,up,Arizona Zervas,ROXANNE,31,1,45,14,2019-11-24,4,2019-12-22
29,up,Big Shaq,Man's Not Hot,32,24,47,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),33,1,25,52,2020-04-12,48,2020-04-19
31,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,43,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,16,36,,,,
33,down,K-Clique,Sah Tu Satu,20,4,47,,,,
34,up,Ben Ladin,Hikayat Benladin,36,13,39,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,41,,,,
36,up,ニッキー・ミナージュ,Starships,37,12,42,,,,
37,down,Ev0lution,Mi Pan Su Su Sum,1,1,7,,,,
38,up,The Black Eyed Peas,Where Is the Love?,38,23,47,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),74,15,34,36,2020-02-16,36,2020-02-16
40,up,Flo Rida,Wild Ones (feat. Sia),40,15,44,,,,
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,20,37,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),43,32,47,,,,
43,up,K-Clique,Lane Lain Line,45,7,45,,,,
44,up,Flo Rida,I Cry,44,19,47,,,,
45,up,Malique,Mentera Beradu (feat. M.Nasir),49,37,44,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,21,45,,,,
47,up,Joe Flizzow,Baek,47,20,44,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,18,42,,,,
49,up,B.o.B,Both of Us (feat. Taylor Swift),51,28,46,,,,
50,up,Kendrick Lamar & SZA,All the Stars,58,39,42,,,,
51,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,53,22,45,,,,
52,up,Post Malone,Better Now,81,23,44,,,,
53,up,NF,Let You Down,54,43,47,,,,
54,up,"Kaka Azraff, Noki & LOCA B",Gila,83,1,4,,,,
55,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,29,39,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,11,47,,,,
57,-,YonnyBoii,Aku Itu Aku,-,57,2,,,,
58,-,YonnyBoii,Sheenta,-,58,1,,,,
59,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,43,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,40,,,,
61,down,SonaOne,No More,18,4,46,,,,
62,-,Ddark,Mad at Disney Freestyle (feat. Sensei D),-,62,1,,,,
63,-,NoiseMakers,Rap,-,63,1,,,,
64,-,那吾克熱-NW,ㄦ子娃娃,-,64,1,,,,
65,down,Drake,In My Feelings,60,46,45,,,,
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,57,27,,,,
67,-,Finesse'Boy,Benz (Remix) [feat. DZKNOW & 瘦子],-,67,1,,,,
68,-,Yanchan,Welcome Home,-,68,1,,,,
69,up,K-Clique,Merais,96,2,9,,,,
70,up,G-Eazy & Halsey,Him & I,98,30,31,,,,
71,down,Imran Khan,Satisfya,62,18,46,98,2020-11-15,98,2020-11-15
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,4,47,,,,
73,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,40,,,,
74,-,Purrple Cat,Equinox,-,74,1,,,,
75,-,TPA,China Trap House (feat. Al Rocco & Ivy),-,75,1,,,,
76,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,76,1,87,2020-09-27,12,2020-10-04
77,-,Autotune Band,Sedar,-,77,1,,,,
78,-,Salvatore Ganacci & Jireel,Talk (Remix),-,78,1,,,,
79,-,Don Miguelo,Y que fue,-,79,1,,,,
80,-,Purrple Cat,This Feeling,-,80,1,,,,
81,-,頑童MJ116,MJ Fresh Gang (feat. MC HotDog),-,81,1,,,,
82,-,2Pac,Unconditional Love (1998 Greatest Hits),-,82,1,,,,
83,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",57,8,44,,,,
84,-,頑童MJ116,Jungle,-,84,1,,,,
85,down,エミネム,Rap God,73,46,39,,,,
86,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,31,36,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,39,,,,
88,-,JAY-Z,Empire State of Mind (Live),-,34,37,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),75,22,35,,,,
90,down,K-Clique,Licik (Tuju),63,21,36,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,27,37,,,,
92,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",52,24,41,,,,
93,down,Iggy Azalea,Fancy (feat. Charli XCX),64,28,36,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),35,24,43,,,,
95,-,Drake,God's Plan,-,47,32,,,,
96,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,14,,,,
97,down,Cardi B,WAP (feat. Megan Thee Stallion),23,23,8,80,2020-08-09,1,2020-08-16
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,31,37,,,,
99,down,Eminem,Mockingbird,92,10,14,,,,
100,down,Altimet,Bunga,95,41,21,,,,
