Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YonnyBoii,SALAHKU,2,1,27,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,34,100,2020-03-01,7,2020-04-26
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,49,,,,
4,up,Black & Malique,Teman Pengganti,4,1,47,,,,
5,up,"Kaka Azraff, Noki & LOCA B",Gila,53,1,6,,,,
6,up,BIGBANG,LOSER,7,2,48,,,,
7,down,K-Clique,Mimpi (feat. Alif),6,1,49,,,,
8,up,BIGBANG,BANG BANG BANG,13,2,49,,,,
9,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,49,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,6,49,,,,
11,up,Flo Rida,Whistle,12,2,46,,,,
12,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,47,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,48,,,,
14,up,BIGBANG,BAE BAE,16,10,48,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,49,26,2019-10-06,26,2019-10-06
16,up,GD X TAEYANG,GOOD BOY,19,10,49,,,,
17,down,Zynakal,Sakit (feat. Yonnyboii),9,1,41,,,,
18,up,G-Eazy & Kehlani,Good Life,20,4,49,,,,
19,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,43,,,,
20,up,BIGBANG,WE LIKE 2 PARTY,23,15,49,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,49,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,43,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,49,,,,
24,up,Drake,Hotline Bling,26,19,40,,,,
25,down,K-Clique,Sah Tu Satu,17,4,49,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),27,20,18,,,,
27,up,Post Malone,Circles,28,2,49,2,2019-10-06,2,2019-10-06
28,-,SonaOne,No More,-,4,47,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,14,43,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,27,52,2020-04-12,48,2020-04-19
31,-,Post Malone,rockstar (feat. 21 Savage),-,24,44,,,,
32,down,Big Shaq,Man's Not Hot,31,24,49,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,38,,,,
34,down,Arizona Zervas,ROXANNE,29,1,47,14,2019-11-24,4,2019-12-22
35,up,The Black Eyed Peas,Where Is the Love?,35,23,49,,,,
36,down,Ben Ladin,Hikayat Benladin,34,13,41,,,,
37,-,YonnyBoii,Boleh Bla,-,37,1,,,,
38,-,DJ Khaled,POPSTAR (feat. Drake),-,38,1,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),38,15,46,,,,
40,down,ニッキー・ミナージュ,Starships,36,12,44,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,3,49,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),39,32,49,,,,
43,up,Flo Rida,I Cry,43,19,49,,,,
44,up,Ev0lution,Mi Pan Su Su Sum,76,1,9,,,,
45,down,Malique,Mentera Beradu (feat. M.Nasir),41,37,46,,,,
46,down,K-Clique,Lane Lain Line,40,7,47,,,,
47,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",62,24,43,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,21,47,,,,
49,down,Joe Flizzow,Baek,46,20,46,,,,
50,up,NF,Let You Down,52,43,49,,,,
51,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,18,44,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,21,42,,,,
53,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",18,8,46,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),50,28,48,,,,
55,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,22,47,,,,
56,up,Post Malone,Better Now,63,23,46,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,40,45,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,57,29,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,11,49,,,,
60,down,Kendrick Lamar & SZA,All the Stars,48,39,44,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,29,41,,,,
62,up,エミネム,Rap God,64,46,41,,,,
63,down,Drake,In My Feelings,55,46,47,,,,
64,up,SonaOne,Hakeleh,65,37,34,,,,
65,-,Drake,Worst Behavior,-,65,1,,,,
66,-,Yung Raja,The Dance Song,-,66,1,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,31,38,,,,
68,down,Imran Khan,Satisfya,60,18,48,98,2020-11-15,98,2020-11-15
69,down,Iggy Azalea,Fancy (feat. Charli XCX),68,28,38,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,31,39,,,,
71,down,Drake,God's Plan,51,47,34,,,,
72,-,Luqman Podolski,Kembar,-,72,1,,,,
73,-,VLD,Bullet,-,73,1,,,,
74,up,Eminem,Lose Yourself (Soundtrack Version),89,15,36,36,2020-02-16,36,2020-02-16
75,-,Sada Baby,Whole Lotta Choppas,-,75,1,,,,
76,-,Yinkksy & Dotman,Awe (Cover),-,76,1,,,,
77,-,Beats by Drago,Lovesick Girls,-,77,1,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,40,,,,
79,-,Post Malone,Goodbyes (feat. Young Thug),-,14,33,10,2019-10-06,10,2019-10-06
80,-,"Dotman, Wolfgang & DJ Memphis",Owo,-,80,1,,,,
81,-,DJ Chose & Beatking,THICK,-,81,1,,,,
82,-,Drake,Best I Ever Had,-,82,1,,,,
83,down,G-Eazy & Halsey,Him & I,67,30,33,,,,
84,up,T.O.P (from BIGBANG),DOOM DADA,98,59,28,,,,
85,-,JAY-Z,Marcy Me,-,85,1,,,,
86,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,86,1,76,2021-03-21,74,2021-04-25
87,-,Nate & Rody G,Schip Strand (feat. Wally A$m),-,87,1,,,,
88,-,Zizi Kirana,Eh,-,4,35,,,,
89,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,45,,,,
90,up,Joe Flizzow,Sampai Jadi (feat. Alif),97,32,20,,,,
91,-,JAY-Z,Empire State of Mind (Live),-,34,38,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,48,,,,
93,-,Drake,In My Feelings,-,41,22,,,,
94,down,Too Phat,Alhamdulillah (Malay Version),61,8,49,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,39,,,,
96,-,Aman RA,Bangun,-,2,23,,,,
97,-,Cardi B,Bodak Yellow,-,40,24,,,,
98,down,Fort Minor,Remember the Name (feat. Styles of Beyond),86,33,16,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,22,36,,,,
100,-,K-Clique,Merais,-,2,10,,,,
