Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I,COSMOS,-,1,1,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,98,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,106,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,106,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,91,100,2020-03-01,7,2020-04-26
7,up,K-Clique,Mimpi (feat. Alif),7,1,104,,,,
8,up,Masked Wolf,Astronaut In The Ocean,13,1,45,60,2021-02-07,6,2021-04-04
9,down,BIGBANG,BANG BANG BANG,8,2,106,,,,
10,up,Black & Malique,Teman Pengganti,61,1,103,,,,
11,-,B.I,NINETEEN,-,11,1,,,,
12,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,105,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,6,106,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,104,26,2019-10-06,26,2019-10-06
15,down,Flo Rida,Whistle,14,2,100,,,,
16,down,BIGBANG,LOSER,5,2,105,,,,
17,-,B.I,Lover,-,17,1,,,,
18,-,B.I,Flame,-,18,1,,,,
19,down,GD X TAEYANG,GOOD BOY,16,10,106,,,,
20,down,G-Eazy & Kehlani,Good Life,18,4,95,,,,
21,down,SonaOne,No More,17,4,103,,,,
22,-,bbno$,edamame (feat. Rich Brian),-,2,11,,,,
23,down,Zynakal,Sakit (feat. Yonnyboii),19,1,98,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,92,,,,
25,-,B.I,Alive,-,25,1,,,,
26,-,B.I,NERD (feat. Colde),-,26,1,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,106,,,,
28,down,BIGBANG,WE LIKE 2 PARTY,22,15,106,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,8,99,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,106,,,,
31,down,Post Malone,Circles,25,2,104,2,2019-10-06,2,2019-10-06
32,down,Drake,Hotline Bling,24,19,88,,,,
33,down,Silentó,Watch Me (Whip / Nae Nae),26,20,73,,,,
34,down,ForceParkBois,LOTUS,29,1,34,,,,
35,down,BIGBANG,BAE BAE,15,10,104,,,,
36,down,Arizona Zervas,ROXANNE,31,1,99,14,2019-11-24,4,2019-12-22
37,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,68,52,2020-04-12,48,2020-04-19
38,down,Drake,One Dance (feat. Wizkid & Kyla),28,16,95,,,,
39,down,Big Shaq,Man's Not Hot,34,24,106,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,14,98,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,4,105,,,,
42,up,Imran Khan,Satisfya,49,18,94,98,2020-11-15,98,2020-11-15
43,down,ニッキー・ミナージュ,Starships,37,12,91,,,,
44,down,The Black Eyed Peas,Where Is the Love?,27,23,106,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,99,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),40,15,103,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),41,32,106,,,,
48,up,JAY-Z,Empire State of Mind (Live),59,34,86,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),47,15,93,36,2020-02-16,36,2020-02-16
50,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",51,24,32,,,,
51,-,Nieve & SoulChef,Write This Down,-,8,19,,,,
52,down,YonnyBoii,SALAHKU,42,1,83,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,21,98,,,,
54,down,Flo Rida,I Cry,45,19,106,,,,
55,down,Malique,Mentera Beradu (feat. M.Nasir),44,37,98,,,,
56,up,Moreart,Я буду ебать (feat. IHI),81,30,2,,,,
57,down,Joe Flizzow,Baek,46,20,96,,,,
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,18,95,,,,
59,up,B.o.B,Both of Us (feat. Taylor Swift),79,28,102,,,,
60,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",53,24,92,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,27,82,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,11,105,,,,
63,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,101,,,,
64,down,NF,Let You Down,55,43,105,,,,
65,down,Kendrick Lamar & SZA,All the Stars,56,39,100,,,,
66,up,Post Malone,Better Now,90,23,96,,,,
67,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",58,8,94,,,,
68,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,33,3,10,,,,
69,down,Joe Flizzow,Kongsi,67,11,81,,,,
70,down,Drake,In My Feelings,64,46,100,,,,
71,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),48,5,104,,,,
72,-,Lord Nekros,Bunny Girl Senpai (Drill Remix),-,72,1,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,31,87,,,,
74,down,K-Clique,Licik (Tuju),72,21,80,,,,
75,-,Ionika,Mommae,-,75,1,,,,
76,-,Terror Reid,Supa Dupa,-,76,1,,,,
77,down,Cardi B,Bodak Yellow,73,40,53,,,,
78,-,Fiji God,Chiffres,-,78,1,,,,
79,-,demon gummies,The Raiden Shogun,-,79,1,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),68,24,95,,,,
81,down,Dassy,Eshay,3,2,5,,,,
82,-,demon gummies,The Lone Sojourner,-,82,1,,,,
83,-,Emanuel,Losing Control,-,83,1,,,,
84,-,TujuLoca,Bintang,-,18,14,,,,
85,-,SonaOne,SAPE KATA,-,85,1,,,,
86,-,Mritunjoy Dev Nath,Alone Life,-,86,1,,,,
87,-,Phyno,I Do This (feat. D Smoke),-,87,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),65,8,81,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,31,83,,,,
90,-,Hotkid,Mandem (feat. Kwesi Arthur & DTG),-,90,1,,,,
91,down,Iggy Azalea,Fancy (feat. Charli XCX),75,28,81,,,,
92,down,Zizi Kirana,Eh,76,4,78,,,,
93,-,The Roots,Guns Are Drawn,-,93,1,,,,
94,-,SonaOne,Hakeleh,-,37,65,,,,
95,down,Ben Ladin,Hikayat Benladin,91,13,94,,,,
96,down,Drake,God's Plan,89,47,69,,,,
97,-,Kendrick Lamar,HUMBLE.,-,63,27,,,,
98,-,50 Cent,In Da Club,-,39,34,,,,
99,-,G-Eazy & Halsey,Him & I,-,30,71,,,,
100,-,The Black Eyed Peas,Pump It,-,38,31,,,,
