Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),4,1,44,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,59,,,,
3,up,Black & Malique,Teman Pengganti,3,1,57,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,59,,,,
5,up,K-Clique,Mimpi (feat. Alif),8,1,59,,,,
6,up,BIGBANG,LOSER,7,2,58,,,,
7,up,BIGBANG,BANG BANG BANG,9,2,59,,,,
8,up,Nieve & SoulChef,Write This Down,30,8,3,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,6,59,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,59,,,,
11,down,Octavian & Skepta,Papi Chulo,1,1,9,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,59,26,2019-10-06,26,2019-10-06
13,down,BIGBANG,BAE BAE,12,10,58,,,,
14,down,GD X TAEYANG,GOOD BOY,13,10,59,,,,
15,down,SonaOne,No More,14,4,56,,,,
16,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),15,6,52,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,14,59,,,,
18,up,BIGBANG,WE LIKE 2 PARTY,18,15,59,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,12,59,,,,
20,up,Drake,Hotline Bling,20,19,50,,,,
21,up,Silentó,Watch Me (Whip / Nae Nae),22,20,28,,,,
22,up,Post Malone,Circles,52,2,59,2,2019-10-06,2,2019-10-06
23,up,K-Clique,Sah Tu Satu,71,4,58,,,,
24,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),23,22,50,,,,
25,down,The Black Eyed Peas,Where Is the Love?,24,23,59,,,,
26,up,Zynakal,Sakit (feat. Yonnyboii),90,1,51,,,,
27,down,Big Shaq,Man's Not Hot,26,24,59,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,16,48,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),35,15,46,36,2020-02-16,36,2020-02-16
30,down,Ben Ladin,Hikayat Benladin,28,13,51,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,14,52,,,,
32,up,Joe Flizzow,Apa Khabar (feat. SonaOne),49,3,56,,,,
33,up,ニッキー・ミナージュ,Starships,34,12,54,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,21,52,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),37,15,56,,,,
36,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,36,1,74,2020-07-05,5,2020-07-12
37,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,37,1,,,,
38,down,Arizona Zervas,ROXANNE,31,1,55,14,2019-11-24,4,2019-12-22
39,up,Eminem,Love the Way You Lie (feat. Rihanna),66,32,59,,,,
40,up,YonnyBoii,SALAHKU,43,1,37,,,,
41,-,G-Eazy & Kehlani,Good Life,-,4,58,,,,
42,up,Flo Rida,I Cry,44,19,59,,,,
43,up,NF,Let You Down,46,43,59,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,57,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,4,58,,,,
46,down,The Black Eyed Peas,Pump It,42,38,12,,,,
47,up,B.o.B,Both of Us (feat. Taylor Swift),51,28,56,,,,
48,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,22,57,,,,
49,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",56,24,51,,,,
50,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,40,55,,,,
51,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),53,5,57,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,11,59,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,31,48,,,,
54,up,Drake,In My Feelings,91,46,57,,,,
55,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",68,8,56,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),29,24,53,,,,
57,up,Zizi Kirana,Eh,93,4,44,,,,
58,up,Imran Khan,Satisfya,65,18,57,98,2020-11-15,98,2020-11-15
59,up,Joe Flizzow,Kongsi,82,24,39,,,,
60,down,Kendrick Lamar & SZA,All the Stars,58,39,54,,,,
61,up,Iggy Azalea,Fancy (feat. Charli XCX),63,28,48,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,31,48,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,8,53,,,,
64,-,Vixstarr,Qhapla Jingga,-,64,1,,,,
65,-,Young M.A,She Like I'm Like,-,65,1,,,,
66,up,エミネム,Rap God,70,46,50,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),88,8,45,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,12,49,,,,
69,-,JAY-Z,Empire State of Mind (Live),-,34,46,,,,
70,down,Too Phat,Alhamdulillah (Malay Version),21,8,59,,,,
71,-,AZ,Different,-,71,1,,,,
72,up,K-Clique,Lane Lain Line,81,7,57,,,,
73,down,Lupe Fiasco & Guy Sebastian,Battle Scars,39,1,54,,,,
74,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,1,36,52,2020-04-12,48,2020-04-19
75,up,T.O.P (from BIGBANG),DOOM DADA,83,59,36,,,,
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,87,57,38,,,,
77,up,Drake,In My Feelings,94,44,29,,,,
78,down,Machine Gun Kelly & Camila Cabello,Bad Things,40,20,48,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,22,45,,,,
80,-,G-Eazy & Halsey,Him & I,-,30,42,,,,
81,-,Cardi B,Bodak Yellow,-,40,32,,,,
82,up,K-Clique,Licik (Tuju),89,21,44,,,,
83,-,SonaOne,Hakeleh,-,37,42,,,,
84,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,46,20,,,,
85,-,Eminem,Mockingbird,-,10,20,,,,
86,down,Malique,Mentera Beradu (feat. M.Nasir),45,37,54,,,,
87,down,"Kaka Azraff, Noki & LOCA B",Gila,41,1,15,,,,
88,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,18,53,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,27,47,,,,
90,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,29,49,,,,
91,down,Post Malone,Better Now,55,23,55,,,,
92,down,SonaOne,Evo (feat. Joe Flizzow),67,54,35,,,,
93,up,Post Malone,Goodbyes (feat. Young Thug),100,14,39,10,2019-10-06,10,2019-10-06
94,-,Eminem,Not Afraid,-,52,27,,,,
95,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),69,1,7,39,2020-11-15,39,2020-11-15
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,16,,,,
97,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,20,,,,
98,down,G-DRAGON (from BIGBANG),WHO YOU?,97,66,14,,,,
99,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,7,,,,
100,down,Kendrick Lamar,HUMBLE.,96,63,15,,,,
