Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,190,,,,
2,up,Black & Malique,Teman Pengganti,2,1,189,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,170,100,2020-03-01,7,2020-04-26
4,up,K-Clique,Mimpi (feat. Alif),4,1,185,,,,
5,-,Malique,Sedih Hati,-,1,1,,,,
6,down,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,180,,,,
7,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,184,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,188,26,2019-10-06,26,2019-10-06
9,down,Masked Wolf,Astronaut In The Ocean,8,1,124,60,2021-02-07,6,2021-04-04
10,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,184,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,191,,,,
12,up,SonaOne,No More,13,4,187,,,,
13,up,G-Eazy & Kehlani,Good Life,21,4,175,,,,
14,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),14,6,177,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,33,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,182,,,,
17,down,Post Malone,Circles,16,2,187,2,2019-10-06,2,2019-10-06
18,down,Too Phat,Alhamdulillah (Malay Version),17,8,170,,,,
19,up,K-Clique,Sah Tu Satu,19,4,174,,,,
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,1,155,52,2020-04-12,48,2020-04-19
21,up,Ben Ladin,Hikayat Benladin,22,13,173,,,,
22,up,Arizona Zervas,ROXANNE,23,1,183,14,2019-11-24,4,2019-12-22
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,14,184,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),25,15,191,,,,
25,up,YonnyBoii,SALAHKU,28,1,160,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,14,4,,,,
27,up,Flo Rida,I Cry,29,19,194,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,60,18,175,,,,
29,up,Joe Flizzow,Baek,30,20,181,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,21,186,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,184,,,,
32,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,22,187,,,,
33,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,178,,,,
34,up,B.o.B,Both of Us (feat. Taylor Swift),37,28,189,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,27,166,,,,
36,up,Fort Minor,Remember the Name (feat. Styles of Beyond),38,33,94,,,,
37,up,K-Clique,Licik (Tuju),43,21,161,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,31,166,,,,
39,down,Joe Flizzow,Kongsi,36,11,160,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,31,161,,,,
41,-,Ricky Rich & ARAM Mafia,Habibi,-,1,75,,,,
42,up,G-Eazy & Halsey,Him & I,48,30,140,,,,
43,down,Flo Rida,Whistle,9,2,187,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),49,14,124,10,2019-10-06,10,2019-10-06
45,up,SonaOne,Hakeleh,50,37,135,,,,
46,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),54,46,2,,,,
47,up,Cardi B,Bodak Yellow,51,40,110,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),74,22,146,,,,
49,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,168,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,154,,,,
51,up,Drake,In My Feelings,56,41,76,,,,
52,-,Redzed,Rave in the Grave,-,52,1,,,,
53,-,KANAAN,ما بستسلم (feat. obeidmusic & Abo Kamal),-,53,1,,,,
54,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),61,40,60,,,,
55,up,Altimet,Bunga,58,41,67,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,24,169,,,,
57,-,Imran Khan,Satisfya,-,18,174,98,2020-11-15,98,2020-11-15
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,191,,,,
59,down,K-Clique,Lane Lain Line,27,7,170,,,,
60,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,172,,,,
61,down,Post Malone,Better Now,35,23,181,,,,
62,down,"Kaka Azraff, Noki & LOCA B",Gila,45,1,114,,,,
63,-,IFT PROD,Chithappa (feat. Achu & Boston),-,63,1,,,,
64,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,64,1,,,,
65,-,Malique,Sedih Hati (Tulah Remix),-,65,1,,,,
66,down,Zizi Kirana,Eh,42,4,158,,,,
67,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",STFU3,-,67,1,,,,
68,-,Abeille Giean,Dr. Stone (Trap version),-,68,1,,,,
69,down,Joe Flizzow,Sampai Jadi (feat. Alif),40,32,114,,,,
70,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,-,70,1,,,,
71,down,Madcon,Beggin (Original Version),44,1,90,,,,
72,down,Aman RA,Bangun,55,2,67,,,,
73,up,Post Malone,Wow.,78,47,46,,,,
74,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,2,22,,,,
75,up,Ptrp Studio,ชอบเธออะ,79,1,41,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),66,15,169,36,2020-02-16,36,2020-02-16
77,down,Eminem,Mockingbird,76,10,98,,,,
78,-,Teriyaki Boyz,Tokyo Drift,-,40,30,,,,
79,down,Nieve & SoulChef,Write This Down,75,8,45,,,,
