Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ptrp Studio,ชอบเธออะ,3,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,138,,,,
3,up,Black & Malique,Teman Pengganti,7,1,133,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),8,1,122,100,2020-03-01,7,2020-04-26
5,up,K-Clique,Mimpi (feat. Alif),9,1,133,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,130,,,,
7,up,BIGBANG,LOSER,12,2,135,,,,
8,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,135,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,137,,,,
10,up,BIGBANG,BANG BANG BANG,13,2,137,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,135,,,,
12,up,Masked Wolf,Astronaut In The Ocean,18,1,77,60,2021-02-07,6,2021-04-04
13,up,エミネム,The Monster (feat. Rihanna),16,6,137,,,,
14,up,Flo Rida,Whistle,19,2,131,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,133,26,2019-10-06,26,2019-10-06
16,up,Joe Flizzow,Apa Khabar (feat. SonaOne),46,3,128,,,,
17,up,BIGBANG,BAE BAE,20,10,133,,,,
18,up,SonaOne,No More,21,4,135,,,,
19,up,GD X TAEYANG,GOOD BOY,22,10,136,,,,
20,up,Zynakal,Sakit (feat. Yonnyboii),23,1,126,,,,
21,down,Ricky Rich & ARAM Mafia,Habibi,1,1,29,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,6,122,,,,
23,down,Kidd Santhe,Ku Malas Angkat,2,2,6,,,,
24,down,Ricky Rich & Dardan,Habibi (Albanian Remix),5,1,31,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,137,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,25,15,137,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,131,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,12,137,,,,
29,down,ForceParkBois,LOTUS,15,1,66,,,,
30,up,Drake,Hotline Bling,30,19,112,,,,
31,down,Post Malone,Circles,29,2,136,2,2019-10-06,2,2019-10-06
32,up,Silentó,Watch Me (Whip / Nae Nae),32,20,103,,,,
33,up,K-Clique,Sah Tu Satu,82,4,130,,,,
34,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),33,22,111,,,,
35,down,Arizona Zervas,ROXANNE,34,1,128,14,2019-11-24,4,2019-12-22
36,down,Drake,One Dance (feat. Wizkid & Kyla),35,16,126,,,,
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),37,1,99,52,2020-04-12,48,2020-04-19
38,-,Too Phat,Alhamdulillah (Malay Version),-,8,121,,,,
39,up,Big Shaq,Man's Not Hot,39,24,136,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,130,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),42,15,135,,,,
42,up,ニッキー・ミナージュ,Starships,43,12,117,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,130,,,,
44,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),85,2,2,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),45,32,137,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),44,15,124,36,2020-02-16,36,2020-02-16
47,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,61,,,,
48,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",48,8,123,,,,
49,-,YonnyBoii,SALAHKU,-,1,111,,,,
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,18,123,,,,
51,down,Flo Rida,I Cry,50,19,138,,,,
52,down,Joe Flizzow,Baek,51,20,126,,,,
53,up,NF,Let You Down,54,43,136,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,21,130,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,27,111,,,,
56,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,53,22,133,,,,
57,up,Post Malone,Better Now,57,23,127,,,,
58,up,Drake,God's Plan,58,47,94,,,,
59,-,Jack Harlow,First Class,-,13,6,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),60,28,134,,,,
61,up,エミネム,Rap God,62,46,121,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,135,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),94,40,131,,,,
64,down,Kendrick Lamar & SZA,All the Stars,56,39,130,,,,
65,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,29,122,,,,
66,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,24,121,,,,
67,down,The Black Eyed Peas,Pump It,61,38,49,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),38,8,112,,,,
69,down,Drake,In My Feelings,67,46,129,,,,
70,up,Madcon,Beggin (Original Version),76,1,44,,,,
71,up,K-Clique,Licik (Tuju),96,21,107,,,,
72,up,bbno$,edamame (feat. Rich Brian),81,2,29,,,,
73,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,31,114,,,,
74,down,Zizi Kirana,Eh,65,4,104,,,,
75,-,Cardi B,Bodak Yellow,-,40,67,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,31,108,,,,
77,down,Iggy Azalea,Fancy (feat. Charli XCX),71,28,108,,,,
78,up,G-Eazy & Halsey,Him & I,93,30,90,,,,
79,up,SonaOne,Hakeleh,99,37,87,,,,
80,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,62,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),91,22,102,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),95,24,127,,,,
83,-,Genjutsu Beats,Ça Flingue,-,78,1,,,,
84,-,C'YANN,charles aznavour,-,84,1,,,,
85,down,Eminem,Mockingbird,69,10,60,,,,
86,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,86,1,,,,
87,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,87,1,,,,
88,-,Unaverage Gang,Rosewood (feat. Schizo),-,88,1,,,,
89,-,Epik High,Amor Fati (feat. 김종완),-,89,1,,,,
90,-,ELEMENT,TIKITAKATA,-,90,1,,,,
91,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,91,1,,,,
92,-,Kid The Wiz,John O Clap,-,92,1,,,,
93,-,T.O.P (from BIGBANG),DOOM DADA,-,59,63,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,14,72,10,2019-10-06,10,2019-10-06
95,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,49,,,,
96,up,BTS,Let Go,98,44,15,,,,
97,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,46,4,,,,
98,-,Eminem,Not Afraid,-,52,52,,,,
99,-,Aman RA,Bangun,-,2,41,,,,
100,-,Luqman Podolski,RING RING,-,41,8,,,,
