Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,23,60,2021-02-07,6,2021-04-04
2,down,B.I,illa illa,1,1,2,,,,
3,up,ForceParkBois,LOTUS,4,1,12,,,,
4,up,Lil Tjay & 6LACK,Calling My Phone,13,4,6,70,2021-02-14,5,2021-02-21
5,up,Powfu,Death Bed (feat. beabadoobee),8,1,69,100,2020-03-01,7,2020-04-26
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,84,,,,
7,up,Black & Malique,Teman Pengganti,36,1,82,,,,
8,up,K-Clique,Mimpi (feat. Alif),11,1,82,,,,
9,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,84,,,,
10,up,BIGBANG,LOSER,10,2,83,,,,
11,up,BIGBANG,BANG BANG BANG,12,2,84,,,,
12,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,82,,,,
13,up,Lupe Fiasco & Guy Sebastian,Battle Scars,45,1,76,,,,
14,up,エミネム,The Monster (feat. Rihanna),23,6,84,,,,
15,up,Flo Rida,Whistle,15,2,80,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,84,26,2019-10-06,26,2019-10-06
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),35,3,80,,,,
18,down,BIGBANG,BAE BAE,17,10,82,,,,
19,up,YonnyBoii,SALAHKU,63,1,62,,,,
20,down,SonaOne,No More,18,4,81,,,,
21,down,GD X TAEYANG,GOOD BOY,19,10,84,,,,
22,down,Zynakal,Sakit (feat. Yonnyboii),20,1,76,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,3,84,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,70,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,84,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,78,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,84,,,,
28,up,Lil Tjay & 6LACK,Calling My Phone,32,28,3,,,,
29,down,BIGBANG,WE LIKE 2 PARTY,26,15,84,,,,
30,down,Too Phat,Alhamdulillah (Malay Version),28,8,76,,,,
31,up,Silentó,Watch Me (Whip / Nae Nae),31,20,51,,,,
32,down,Post Malone,Circles,29,2,84,2,2019-10-06,2,2019-10-06
33,up,K-Clique,Sah Tu Satu,33,4,83,,,,
34,up,The Black Eyed Peas,Where Is the Love?,54,23,84,,,,
35,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),34,22,69,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),41,16,73,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),47,15,71,36,2020-02-16,36,2020-02-16
38,up,Ben Ladin,Hikayat Benladin,42,13,74,,,,
39,down,Young T & Bugsey,Don't Rush (feat. Headie One),37,1,52,52,2020-04-12,48,2020-04-19
40,down,Big Shaq,Man's Not Hot,38,24,84,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,14,77,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,21,77,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),91,15,81,,,,
44,up,Tesher,Jalebi Baby,57,2,5,,,,
45,up,JAY-Z,Empire State of Mind (Live),64,34,69,,,,
46,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",55,24,11,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),46,32,84,,,,
48,up,Flo Rida,I Cry,66,19,84,,,,
49,-,NF,Let You Down,-,43,83,,,,
50,down,ForceParkBois,Lotus (Radio Edit),39,39,2,,,,
51,down,Kidd Santhe,Ku Malas Angkat,6,2,4,,,,
52,-,Joe Flizzow,Baek,-,20,75,,,,
53,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,21,80,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,83,,,,
55,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,77,,,,
56,-,B.o.B,Both of Us (feat. Taylor Swift),-,28,80,,,,
57,down,B.I,WATERFALL,5,5,2,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),44,24,75,,,,
59,-,Saweetie,Best Friend (feat. Doja Cat),-,1,10,35,2021-01-17,35,2021-01-17
60,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,22,80,,,,
61,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,73,,,,
62,-,Benzooloo,EMOSI (feat. Khodi) [Instrumental],-,62,1,,,,
63,down,TujuLoca,Bintang,21,18,6,,,,
64,-,Polo G,For the Love of New York,-,64,1,,,,
65,-,Benzooloo & Jonathan Tse,Bebas (Instrumental),-,65,1,,,,
66,-,Madcon,Beggin (Original Version),-,1,2,,,,
67,-,Drake,Hotline Bling,-,19,68,,,,
68,-,Nieve & SoulChef,Write This Down,-,8,14,,,,
69,-,Tesher & Jason Derulo,Jalebi Baby,-,63,1,,,,
70,-,"Mohd Nur Iman, Zee K & Yung Akimos",Lu-Ah,-,70,1,,,,
71,down,DJ CZA,VETO (feat. TujuLoca & MK),69,69,2,,,,
72,-,Dusty Decks,Midnight Set,-,72,1,,,,
73,-,JACKBOYS,OUT WEST (feat. Young Thug),-,70,4,79,2019-12-29,28,2020-01-05
74,-,Mo2crazee,Drilla,-,74,2,,,,
75,up,"Kaka Azraff, Noki & LOCA B",Gila,93,1,34,,,,
76,-,Tha J-SQUAD & Remix Maniacs,Itachi's Theme,-,76,1,,,,
77,-,Nicki Minaj,Anaconda,-,39,1,,,,
78,-,Magizhan Santhors,Raavannan (feat. Sujeethg),-,78,1,,,,
79,-,Imran Khan,Satisfya,-,18,76,98,2020-11-15,98,2020-11-15
80,-,Drip City,Another Gunga Ginga,-,80,1,,,,
81,-,OhGeesy,Get Fly (feat. DaBaby),-,81,1,,,,
82,-,OCNIE,Calling My Phone (Remix),-,45,2,,,,
83,-,Zirux Beats,Babel (Trap Remix),-,83,1,,,,
84,-,Joe Flizzow,Kongsi,-,24,61,,,,
85,-,Future,Mask Off,-,85,1,,,,
86,-,Jake Paul,Park South Freestyle,-,86,1,,,,
87,-,Circles Bob,Night,-,87,1,,,,
88,-,Yungg Jayy,Calling My Phone (feat. Tko jit) [Remix],-,88,1,,,,
89,-,Kodak Black,Dirty K,-,89,1,,,,
90,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,90,1,,,,
91,-,Mr. Goldenfold.,Reflex (feat. Trog'low),-,91,1,,,,
92,-,Mr. Goldenfold.,Whenit'sgonesoul,-,92,1,,,,
93,-,Eminem,Mockingbird,-,10,36,,,,
94,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,79,,,,
95,-,The Black Eyed Peas,Pump It,-,38,26,,,,
96,-,Drake,God's Plan,-,47,56,,,,
97,down,Machine Gun Kelly & Camila Cabello,Bad Things,52,20,73,,,,
98,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,72,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,83,,,,
100,-,Post Malone,Better Now,-,23,77,,,,
