Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,21,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),4,1,28,,,,
3,up,YonnyBoii,SALAHKU,10,1,14,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,36,,,,
5,down,Black & Malique,Teman Pengganti,3,1,36,,,,
6,up,K-Clique,Mimpi (feat. Alif),7,1,36,,,,
7,down,BIGBANG,LOSER,5,2,35,,,,
8,down,BIGBANG,BANG BANG BANG,6,2,36,,,,
9,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,36,,,,
10,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,34,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,36,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,36,26,2019-10-06,26,2019-10-06
13,-,Isa Isarb,Sampai,-,13,1,,,,
14,down,Flo Rida,Whistle,13,2,33,,,,
15,up,Post Malone,Circles,17,2,36,2,2019-10-06,2,2019-10-06
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,35,,,,
17,down,BIGBANG,BAE BAE,15,10,35,,,,
18,down,GD X TAEYANG,GOOD BOY,16,10,36,,,,
19,down,SonaOne,No More,18,4,35,,,,
20,down,G-Eazy & Kehlani,Good Life,19,4,36,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,36,,,,
22,down,BIGBANG,WE LIKE 2 PARTY,21,15,36,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,36,,,,
24,up,Drake,Hotline Bling,54,19,29,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,36,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,20,5,,,,
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),29,1,14,52,2020-04-12,48,2020-04-19
28,down,K-Clique,Sah Tu Satu,27,4,36,,,,
29,up,Ben Ladin,Hikayat Benladin,46,13,30,,,,
30,up,The Black Eyed Peas,Where Is the Love?,32,23,36,,,,
31,up,Arizona Zervas,ROXANNE,33,1,34,14,2019-11-24,4,2019-12-22
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,25,,,,
33,up,Zizi Kirana,Eh,39,4,24,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),36,15,33,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,31,,,,
36,up,Big Shaq,Man's Not Hot,94,24,36,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),38,32,36,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),40,15,23,36,2020-02-16,36,2020-02-16
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,12,30,,,,
40,down,Machine Gun Kelly & Camila Cabello,Bad Things,37,20,30,,,,
41,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),25,25,2,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,3,36,,,,
43,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),61,22,30,,,,
44,up,Flo Rida,I Cry,45,19,36,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,21,36,,,,
46,up,Joe Flizzow,Baek,49,20,33,,,,
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,18,32,,,,
48,up,JAY-Z,Empire State of Mind (Live),60,34,27,,,,
49,-,ニッキー・ミナージュ,Starships,-,12,35,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),89,22,27,,,,
51,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,86,22,34,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,14,34,,,,
53,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",50,24,33,,,,
54,down,NF,Let You Down,53,43,36,,,,
55,up,K-Clique,Lane Lain Line,74,7,36,,,,
56,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,33,,,,
57,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,29,30,,,,
58,down,Malique,Mentera Beradu (feat. M.Nasir),44,37,35,,,,
59,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",42,8,33,,,,
60,-,K-Clique,Beg 2 Back,-,46,7,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,11,36,,,,
62,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),47,6,32,,,,
63,-,Post Malone,Circles (Instrumental),-,63,1,,,,
64,-,Post Malone,Congratulations (feat. Quavo),-,64,2,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,65,1,79,2020-04-19,1,2020-07-05
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,60,1,,,,
67,-,Nicki Minaj,I'm Legit (feat. Ciara),-,67,1,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,31,,,,
69,down,Too Phat,Alhamdulillah (Malay Version),24,8,36,,,,
70,-,Can You Flow?,Lose Yourself (Instrumental),-,70,1,,,,
71,-,Lil Ghost小鬼,Good Night,-,71,1,,,,
72,-,Tiab & Lewz,Sorry,-,72,1,,,,
73,-,5:PM,Propagasm (Remix),-,73,1,,,,
74,-,Future,Life Is Good (feat. Drake),-,74,2,86,2020-01-12,6,2020-01-19
75,-,NINEONE#,But U,-,67,1,,,,
76,up,Imran Khan,Satisfya,92,18,35,98,2020-11-15,98,2020-11-15
77,down,Post Malone,rockstar (feat. 21 Savage),63,24,34,,,,
78,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,78,1,,,,
79,-,Native Deen,Alhamdullilah (intro),-,79,1,,,,
80,-,Quai,Hell'O (feat. Gard),-,80,1,,,,
81,-,JSE,Pinagpalit,-,81,1,,,,
82,-,Rick Ross,Touch'n You (feat. Usher),-,82,1,,,,
83,-,Native Deen,Intentions '05,-,83,1,,,,
84,-,Ginjin & Mrs M,Boroo,-,84,1,,,,
85,-,PRGMAT,Explanation of a Lo-Fi Aesthetic,-,85,1,,,,
86,down,Drake,In My Feelings,62,46,34,,,,
87,-,Fearless Motivation,Win at All Costs (feat. Alpha & Jones 2.0),-,87,1,,,,
88,-,Flowsik,Bbung,-,88,1,,,,
89,-,Fearless Motivation,Focus (feat. Alpha),-,89,1,,,,
90,-,Fearless Motivation,Feather,-,90,1,,,,
91,-,Mrs M,Tasty,-,91,1,,,,
92,-,Fun Lovin' Criminals,Scooby Snacks,-,92,1,,,,
93,down,B.o.B,Both of Us (feat. Taylor Swift),51,28,36,,,,
94,up,Coolio,Gangsta's Paradise (feat. L.V.),96,8,30,,,,
95,down,Post Malone,Better Now,67,23,34,,,,
96,down,Drake,God's Plan,75,47,25,,,,
97,-,エミネム,Rap God,-,46,29,,,,
98,down,Joe Flizzow,Sampai Jadi (feat. Alif),97,32,11,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,31,26,,,,
100,-,Roddy Ricch,The Box,-,13,18,91,2019-12-08,2,2020-02-16
