Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,170,,,,
2,up,Black & Malique,Teman Pengganti,3,1,167,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,151,100,2020-03-01,7,2020-04-26
4,up,K-Clique,Mimpi (feat. Alif),4,1,166,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,106,60,2021-02-07,6,2021-04-04
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,1,167,26,2019-10-06,26,2019-10-06
7,down,Flo Rida,Whistle,6,2,165,,,,
8,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,3,162,,,,
9,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,169,,,,
10,down,G-Eazy & Kehlani,Good Life,9,4,154,,,,
11,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),10,6,156,,,,
12,up,Ricky Rich & Dardan,Habibi (Albanian Remix),12,1,65,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,171,,,,
14,up,K-Clique,Sah Tu Satu,14,4,155,,,,
15,down,Too Phat,Alhamdulillah (Malay Version),13,8,153,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,133,52,2020-04-12,48,2020-04-19
17,up,ForceParkBois,LOTUS,60,1,100,,,,
18,up,Ben Ladin,Hikayat Benladin,18,13,153,,,,
19,up,Arizona Zervas,ROXANNE,19,1,161,14,2019-11-24,4,2019-12-22
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,14,164,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),21,15,169,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,18,156,,,,
23,up,K-Clique,Lane Lain Line,64,7,148,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,163,,,,
25,down,YonnyBoii,SALAHKU,22,1,140,,,,
26,down,Flo Rida,I Cry,24,19,172,,,,
27,-,Ricky Rich & ARAM Mafia,Habibi,-,1,57,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,163,,,,
29,up,Imran Khan,Satisfya,29,18,155,98,2020-11-15,98,2020-11-15
30,down,Joe Flizzow,Baek,25,20,159,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,21,164,,,,
32,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",35,8,157,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,24,150,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,22,167,,,,
35,-,B.o.B,Both of Us (feat. Taylor Swift),-,28,167,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),43,22,127,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,27,144,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,29,152,,,,
39,down,Joe Flizzow,Kongsi,31,24,142,,,,
40,up,Fort Minor,Remember the Name (feat. Styles of Beyond),47,33,75,,,,
41,-,Post Malone,Circles,-,2,165,2,2019-10-06,2,2019-10-06
42,down,K-Clique,Licik (Tuju),34,21,139,,,,
43,down,"Kaka Azraff, Noki & LOCA B",Gila,38,1,92,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,31,144,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,31,141,,,,
46,down,Joe Flizzow,Sampai Jadi (feat. Alif),40,32,92,,,,
47,down,Zizi Kirana,Eh,37,4,136,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),39,14,102,10,2019-10-06,10,2019-10-06
49,down,SonaOne,Hakeleh,41,37,115,,,,
50,down,Cardi B,Bodak Yellow,42,40,90,,,,
51,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,5,1,,,,
52,-,Freddie Dredd,Devil's Work,-,52,1,,,,
53,-,Heyek Crew,Suwung,-,53,1,,,,
54,-,ANTH,Let It Be,-,54,1,,,,
55,-,Kurtis Blow,If I Ruled the World,-,55,1,,,,
56,down,Drake,In My Feelings,45,41,54,,,,
57,down,Altimet,Bunga,46,41,45,,,,
58,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,40,38,,,,
59,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,167,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,13,13,,,,
61,-,J Swey & Azide,God & the Devil,-,61,1,,,,
62,-,Doug E. Fresh,I-Ight (Alright),-,62,1,,,,
63,-,Tomato,我不是 PAIGIA,-,63,1,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,12,,,,
65,down,Aman RA,Bangun,49,2,49,,,,
66,-,Nieve & SoulChef,Write This Down,-,8,38,,,,
67,-,Lin Que,This Is It (Radio Edit),-,67,1,,,,
68,-,J Swey & Azide,Pablo's Revenge (feat. Blak Trash),-,68,1,,,,
69,-,Da Bush Babees,Swing It (Jazziness),-,69,1,,,,
70,-,The Pharcyde,Soul Flower (Remix),-,70,1,,,,
71,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,53,53,,,,
72,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),44,2,23,,,,
73,down,Post Malone,Wow.,50,47,28,,,,
74,-,Post Malone,Better Now,-,23,159,,,,
75,-,Erick Sermon & Redman,Time 4 Sum Aksion Remix,-,75,1,,,,
76,-,Method Man,Release Yo' Delf,-,76,1,,,,
77,-,Yo-Yo,Ain't Nobody Better,-,77,1,,,,
78,-,Warp 9,Master of the Mix,-,78,1,,,,
79,-,Mobb Deep,Quiet Storm Remix (feat. Lil' Kim),-,79,1,,,,
80,-,Kid 'N Play,Last Night,-,80,1,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,24,151,,,,
82,-,Zynakal,Sakit (feat. Yonnyboii),-,1,157,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),53,15,158,36,2020-02-16,36,2020-02-16
84,down,Coi Leray,Players,15,10,3,,,,
85,down,Teriyaki Boyz,Tokyo Drift,71,40,23,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,86,1,,,,
